Voto di lista - Risultati delle Sezioni 
919 sez. su 919

SEZIONE N�,ISCRITTI MASCHI,ISCRITTI FEMMINE,TOTALE ISCRITTI,CIRCOSCRIZIONE,COLL. PROV.,COLL. CAM.,COLL. SEN.,VOTANTI MASCHI,VOTANTI FEMMINE,VOTANTI (M + F),SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE,TOTALE VOTI NULLI,TOTALE VOTI SOLO CANDIDATO,TOTALE VOTI VALIDI,"1 - LISTA CIV PROV TO - ACQUA AMB.",non assegnati,"2 - P.P.A. LIBERTA' E' PARTECIPAZ.",non assegnati,"3 - PARTITO COMUNISTA DEI LAVORAT.",non assegnati,"4 - LEGA NORD BOSSI",non assegnati,"5 - UDEUR POPOLARI AZZURRI",non assegnati,"6 - UNIONE PENSIONATI",non assegnati,"7 - DESTRA SOCIALE - MOV.NAZIONALE",non assegnati,"8 - CLAUDIA PORCHIETTO E' ORA",non assegnati,"9 - P.L.I. PARTITO LIB. ITALIANO",non assegnati,"10 - LA DESTRA",non assegnati,"11 - ALLEANZA DI CENTRO X LA LIB.",non assegnati,"12 - M.P.A.",non assegnati,"13 - IL POPOLO DELLA LIBERTA'",non assegnati,"14 - SINISTRA CRITICA",non assegnati,"15 - DEMOCRAZIA CRISTIANA - LIB.",non assegnati,"16 - PENSIONATI",non assegnati,"17 - LISTA GRANATA PER IL FILAD.",non assegnati,"18 - LEGA PADANA PIEMONT",non assegnati,"19 - VERDI VERDI",non assegnati,"20 - L. DEL GRILLO PARL.-NO EURO",non assegnati,"21 - COMUNISTI ITALIANI",non assegnati,"22 - CIV. MOVIMENTO DEMOCRATICO",non assegnati,"23 - CASINI - UNIONE DI CENTRO",non assegnati,"24 - PARTITO SOCIALISTA E LIB.",non assegnati,"25 - PENSIONATI E INVALIDI",non assegnati,"26 - VERDI PER LA PACE",non assegnati,"27 - SINISTRA PER LA PROV. DI TO",non assegnati,"28 - DI PIETRO ITALIA DEI VALORI",non assegnati,"29 - INSIEME PER LA PROVINCIA",non assegnati,"30 - PD PARTITO DEMOCRATICO",non assegnati,"31 - MODERATI",non assegnati,"32 - PARTITO SOCIALISTA",non assegnati,"33 - PER L'UNITA'-PER IL DIV.LIC.",non assegnati,"34 - RIFONDAZIONE PART. COMUNISTA",non assegnati
457,329,396,725,5,14,4,2,239,276,515,9,21,0,0,56,429,9,0,0,0,2,0,39,0,0,0,1,0,2,0,11,0,0,0,5,0,1,0,2,0,93,0,6,0,1,0,4,0,3,0,3,0,1,0,0,0,18,0,2,0,12,0,0,0,2,0,3,0,4,0,47,0,0,0,140,0,12,0,0,0,1,0,5,0
458,357,363,720,5,14,4,2,247,245,492,26,23,0,0,42,401,1,0,0,0,2,0,42,0,0,0,1,0,2,0,9,0,1,0,1,0,0,0,1,0,106,0,2,0,2,0,1,0,1,0,7,0,0,0,2,0,5,0,0,0,17,0,0,0,1,0,3,0,2,0,54,0,1,0,115,0,11,0,1,0,0,0,10,0
459,297,285,582,5,14,4,2,157,152,309,7,12,0,0,39,251,3,0,0,0,0,0,26,0,1,0,0,0,1,0,9,0,1,0,1,0,0,0,0,0,59,0,3,0,1,0,2,0,0,0,4,0,1,0,2,0,4,0,2,0,7,0,1,0,0,0,1,0,6,0,37,0,0,0,62,0,9,0,1,0,2,0,5,0
460,332,409,741,5,14,4,2,231,263,494,10,15,0,0,47,422,1,0,0,0,2,0,44,0,0,0,0,0,1,0,16,0,1,0,2,0,0,0,0,0,97,0,2,0,1,0,4,0,0,0,1,0,1,0,1,0,5,0,1,0,18,0,0,0,2,0,4,0,0,0,49,0,1,0,142,0,17,0,2,0,1,0,6,0
461,340,376,716,5,14,4,2,204,208,412,5,12,0,0,29,366,4,0,0,0,4,0,32,0,3,0,1,0,2,0,7,0,0,0,3,0,0,0,0,0,74,0,2,0,2,0,2,0,1,0,6,0,0,0,1,0,11,0,1,0,18,0,0,0,3,0,3,0,16,0,39,0,1,0,103,0,14,0,3,0,0,0,10,0
462,339,378,717,5,14,4,2,227,218,445,10,19,0,0,46,370,1,0,1,0,0,0,43,0,0,0,1,0,1,0,5,0,2,0,1,0,1,0,2,0,87,0,2,0,2,0,1,0,0,0,7,0,2,0,1,0,5,0,0,0,15,0,0,0,0,0,4,0,7,0,32,0,1,0,127,0,12,0,3,0,2,0,2,0
463,376,372,748,5,14,4,2,243,239,482,14,36,0,0,52,380,0,0,0,0,1,0,34,0,0,0,3,0,0,0,6,0,0,0,2,0,0,0,0,0,96,0,1,0,1,0,4,0,2,0,1,0,3,0,1,0,5,0,1,0,11,0,0,0,1,0,2,0,6,0,36,0,1,0,136,0,14,0,0,0,3,0,9,0
464,345,399,744,5,14,4,2,198,229,427,13,21,0,0,36,357,1,0,0,0,3,0,35,0,2,0,0,0,5,0,12,0,0,0,3,0,0,0,0,0,84,0,1,0,2,0,3,0,1,0,4,0,15,0,3,0,7,0,0,0,8,0,0,0,2,0,2,0,5,0,34,0,0,0,102,0,9,0,2,0,1,0,11,0
465,349,369,718,5,14,4,2,207,226,433,23,22,0,0,33,355,4,0,0,0,7,0,32,0,0,0,0,0,5,0,5,0,1,0,2,0,0,0,0,0,87,0,1,0,0,0,3,0,1,0,3,0,0,0,7,0,14,0,1,0,11,0,0,0,1,0,1,0,1,0,33,0,0,0,108,0,16,0,1,0,2,0,8,0
466,481,454,935,5,14,5,2,312,300,612,21,21,0,0,69,501,3,0,2,0,8,0,53,0,0,0,3,0,2,0,10,0,2,0,8,0,1,0,0,0,130,0,4,0,0,0,6,0,3,0,4,0,2,0,4,0,9,0,2,0,18,0,1,0,0,0,5,0,5,0,45,0,0,0,140,0,19,0,1,0,2,0,9,0
467,464,492,956,5,14,5,2,317,325,642,11,20,0,0,55,556,1,0,2,0,5,0,70,0,0,0,7,0,4,0,4,0,1,0,4,0,0,0,1,0,125,0,5,0,3,0,6,0,3,0,8,0,4,0,9,0,10,0,1,0,32,0,2,0,3,0,6,0,5,0,59,0,0,0,147,0,15,0,2,0,2,0,10,0
468,371,398,769,5,14,5,2,252,240,492,26,27,0,0,37,402,0,0,1,0,2,0,50,0,0,0,2,0,3,0,6,0,0,0,4,0,0,0,0,0,81,0,0,0,0,0,2,0,3,0,2,0,5,0,3,0,12,0,1,0,13,0,3,0,1,0,8,0,6,0,38,0,1,0,126,0,15,0,2,0,4,0,8,0
469,430,463,893,5,14,5,2,282,299,581,10,31,0,0,50,490,2,0,0,0,6,0,46,0,0,0,3,0,3,0,11,0,0,0,4,0,2,0,0,0,114,0,5,0,2,0,5,0,0,0,4,0,4,0,5,0,17,0,2,0,30,0,0,0,4,0,5,0,2,0,60,0,2,0,126,0,18,0,3,0,0,0,5,0
470,346,398,744,5,14,5,2,225,236,461,11,21,0,0,41,388,1,0,0,0,3,0,52,0,0,0,0,0,3,0,9,0,0,0,4,0,3,0,1,0,81,0,2,0,2,0,2,0,3,0,3,0,6,0,4,0,9,0,2,0,13,0,2,0,0,0,2,0,7,0,38,0,0,0,113,0,11,0,0,0,1,0,11,0
471,388,414,802,5,14,5,2,235,244,479,12,33,0,0,56,378,0,0,1,0,1,0,54,0,1,0,0,0,7,0,12,0,1,0,2,0,1,0,0,0,84,0,4,0,1,0,1,0,6,0,4,0,1,0,5,0,4,0,1,0,11,0,2,0,0,0,1,0,5,0,41,0,2,0,104,0,10,0,1,0,4,0,6,0
472,419,420,839,5,14,5,2,270,246,516,13,13,0,12,36,442,7,0,1,0,1,0,66,0,1,0,1,0,1,0,15,0,4,0,3,0,0,0,0,0,110,0,0,0,0,0,1,0,4,0,7,0,0,0,3,0,6,0,2,0,11,0,1,0,0,0,1,0,6,0,59,0,1,0,111,0,10,0,5,0,1,0,3,0
473,301,359,660,5,14,5,2,171,204,375,15,15,0,0,36,309,1,0,0,0,2,0,38,0,0,0,0,0,3,0,11,0,2,0,1,0,0,0,0,0,75,0,0,0,1,0,3,0,3,0,7,0,0,0,3,0,4,0,2,0,3,0,0,0,2,0,0,0,7,0,16,0,0,0,98,0,20,0,0,0,2,0,5,0
474,396,407,803,5,13,3,3,223,223,446,9,23,0,9,48,357,2,0,0,0,2,0,24,0,0,0,2,0,6,0,5,0,0,0,3,0,0,0,0,0,61,0,0,0,2,0,2,0,3,0,1,0,0,0,4,0,9,0,1,0,17,0,1,0,1,0,3,0,1,0,36,0,1,0,150,0,7,0,1,0,4,0,8,0
475,357,415,772,5,13,3,3,235,265,500,10,29,0,0,48,413,4,0,0,0,3,0,34,0,1,0,1,0,2,0,5,0,1,0,11,0,0,0,0,0,91,0,1,0,4,0,5,0,2,0,6,0,0,0,1,0,20,0,0,0,17,0,0,0,0,0,2,0,6,0,36,0,1,0,126,0,18,0,0,0,5,0,10,0
476,333,346,679,5,13,3,3,205,212,417,18,24,0,0,37,338,4,0,0,0,3,0,22,0,0,0,0,0,3,0,6,0,0,0,3,0,0,0,0,0,53,0,2,0,0,0,4,0,4,0,4,0,0,0,3,0,15,0,1,0,18,0,0,0,1,0,2,0,1,0,44,0,1,0,119,0,14,0,0,0,2,0,9,0
477,436,461,897,5,13,3,3,289,278,567,18,28,0,0,53,468,11,0,0,0,4,0,54,0,0,0,1,0,5,0,11,0,1,0,7,0,0,0,1,0,117,0,1,0,0,0,5,0,2,0,3,0,0,0,2,0,13,0,0,0,14,0,2,0,4,0,1,0,3,0,45,0,2,0,127,0,13,0,5,0,2,0,12,0
478,432,468,900,5,13,3,3,266,291,557,16,23,0,0,49,469,2,0,1,0,3,0,43,0,1,0,3,0,5,0,11,0,0,0,3,0,0,0,1,0,103,0,3,0,3,0,4,0,2,0,4,0,0,0,3,0,15,0,1,0,20,0,0,0,2,0,5,0,7,0,28,0,7,0,159,0,18,0,1,0,2,0,9,0
479,605,573,1178,5,13,3,3,378,385,763,18,38,0,0,80,627,7,0,1,0,6,0,53,0,0,0,0,0,4,0,8,0,1,0,6,0,3,0,1,0,153,0,1,0,0,0,6,0,0,0,7,0,0,0,5,0,1,0,0,0,16,0,1,0,34,0,9,0,4,0,65,0,0,0,172,0,46,0,0,0,1,0,16,0
480,575,629,1204,5,13,3,3,342,381,723,19,46,0,0,64,594,7,0,0,0,4,0,64,0,0,0,1,0,4,0,12,0,0,0,5,0,1,0,0,0,141,0,2,0,2,0,3,0,3,0,4,0,0,0,5,0,18,0,2,0,29,0,1,0,5,0,7,0,5,0,86,0,4,0,136,0,34,0,0,0,4,0,5,0
481,333,377,710,5,13,3,3,193,203,396,21,20,0,0,16,339,1,0,0,0,0,0,21,0,0,0,0,0,2,0,5,0,3,0,7,0,1,0,1,0,82,0,0,0,4,0,5,0,3,0,2,0,0,0,3,0,8,0,1,0,11,0,0,0,4,0,1,0,4,0,27,0,1,0,75,0,57,0,2,0,2,0,6,0
482,336,378,714,5,13,3,3,174,203,377,11,27,0,0,21,318,0,0,0,0,3,0,21,0,1,0,5,0,1,0,9,0,1,0,3,0,1,0,3,0,98,0,1,0,2,0,10,0,1,0,4,0,0,0,1,0,1,0,1,0,10,0,1,0,1,0,6,0,2,0,24,0,0,0,78,0,26,0,0,0,1,0,2,0
483,331,370,701,5,13,3,3,185,228,413,12,8,0,11,23,359,1,0,0,0,1,0,31,0,0,0,0,0,4,0,11,0,5,0,5,0,2,0,2,0,91,0,4,0,2,0,3,0,2,0,1,0,0,0,3,0,9,0,1,0,12,0,0,0,2,0,3,0,6,0,20,0,3,0,109,0,12,0,3,0,0,0,11,0
484,321,410,731,5,13,3,3,156,187,343,8,21,0,0,12,302,0,0,0,0,2,0,28,0,0,0,0,0,3,0,3,0,2,0,3,0,0,0,2,0,101,0,0,0,2,0,5,0,3,0,5,0,0,0,1,0,10,0,2,0,9,0,2,0,3,0,3,0,0,0,17,0,0,0,68,0,18,0,0,0,2,0,8,0
485,337,381,718,5,13,3,3,184,199,383,10,32,0,0,23,318,1,0,0,0,2,0,24,0,0,0,0,0,3,0,12,0,1,0,2,0,1,0,0,0,77,0,2,0,1,0,5,0,0,0,0,0,0,0,1,0,11,0,0,0,16,0,2,0,5,0,1,0,3,0,24,0,1,0,99,0,13,0,1,0,1,0,9,0
486,337,392,729,5,13,3,3,158,170,328,7,25,0,0,11,285,3,0,3,0,3,0,30,0,0,0,0,0,3,0,12,0,0,0,4,0,0,0,1,0,67,0,2,0,0,0,4,0,0,0,3,0,0,0,1,0,16,0,0,0,12,0,2,0,4,0,1,0,3,0,19,0,0,0,73,0,12,0,1,0,0,0,6,0
487,344,391,735,5,13,3,3,196,194,390,8,23,0,0,49,310,0,0,0,0,0,0,27,0,1,0,0,0,1,0,9,0,0,0,2,0,0,0,0,0,85,0,0,0,1,0,2,0,3,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,1,0,7,0,41,0,0,0,102,0,18,0,2,0,0,0,0,0
488,407,436,843,5,13,3,3,260,272,532,20,17,0,0,43,452,0,0,0,0,0,0,46,0,0,0,0,0,2,0,18,0,1,0,11,0,0,0,1,0,106,0,0,0,4,0,5,0,1,0,6,0,0,0,4,0,8,0,0,0,16,0,0,0,2,0,4,0,4,0,52,0,1,0,141,0,14,0,0,0,0,0,5,0
489,438,465,903,5,13,3,3,250,251,501,7,23,0,0,45,426,4,0,0,0,1,0,36,0,0,0,1,0,2,0,18,0,1,0,4,0,2,0,1,0,112,0,2,0,1,0,4,0,2,0,2,0,0,0,1,0,6,0,5,0,10,0,1,0,2,0,4,0,6,0,50,0,0,0,120,0,19,0,1,0,1,0,7,0
490,397,470,867,5,13,3,3,267,276,543,10,16,0,5,66,446,2,0,0,0,6,0,49,0,0,0,1,0,1,0,12,0,2,0,7,0,1,0,0,0,92,0,1,0,1,0,4,0,2,0,0,0,0,0,1,0,4,0,2,0,22,0,0,0,1,0,2,0,6,0,44,0,0,0,156,0,22,0,1,0,1,0,3,0
491,393,394,787,5,13,3,3,220,227,447,7,14,0,0,59,367,3,0,0,0,0,0,38,0,0,0,1,0,4,0,10,0,0,0,5,0,1,0,1,0,91,0,1,0,3,0,3,0,4,0,3,0,0,0,1,0,2,0,4,0,12,0,0,0,1,0,3,0,2,0,30,0,0,0,126,0,13,0,4,0,0,0,1,0
492,348,370,718,5,13,3,3,255,270,525,15,21,0,0,29,460,6,0,0,0,1,0,47,0,0,0,3,0,1,0,7,0,2,0,3,0,0,0,0,0,78,0,1,0,4,0,1,0,0,0,6,0,0,0,0,0,10,0,2,0,12,0,3,0,1,0,5,0,1,0,45,0,1,0,177,0,39,0,2,0,0,0,2,0
493,370,435,805,5,13,3,3,253,287,540,16,19,0,7,44,454,1,0,0,0,2,0,32,0,1,0,1,0,0,0,7,0,1,0,5,0,2,0,0,0,110,0,0,0,0,0,5,0,3,0,6,0,0,0,2,0,6,0,0,0,12,0,0,0,3,0,2,0,13,0,39,0,0,0,176,0,12,0,1,0,1,0,11,0
494,386,430,816,5,13,3,3,252,270,522,8,8,0,6,45,455,2,0,0,0,3,0,51,0,0,0,1,0,3,0,16,0,1,0,4,0,0,0,1,0,106,0,0,0,3,0,2,0,3,0,4,0,0,0,1,0,9,0,2,0,14,0,0,0,1,0,4,0,3,0,56,0,0,0,141,0,14,0,0,0,2,0,8,0
495,367,378,745,5,13,3,3,233,242,475,16,23,0,0,37,399,1,0,0,0,3,0,42,0,0,0,1,0,3,0,14,0,0,0,9,0,0,0,0,0,93,0,0,0,5,0,3,0,2,0,8,0,0,0,1,0,13,0,0,0,19,0,1,0,0,0,2,0,7,0,25,0,6,0,119,0,13,0,3,0,0,0,6,0
496,442,464,906,5,13,3,3,285,301,586,8,22,0,0,49,507,0,0,0,0,0,0,49,0,0,0,2,0,4,0,12,0,0,0,2,0,0,0,0,0,115,0,1,0,1,0,6,0,6,0,12,0,0,0,5,0,22,0,0,0,13,0,1,0,2,0,4,0,5,0,47,0,0,0,166,0,13,0,3,0,3,0,13,0
497,365,430,795,5,13,3,3,208,260,468,24,20,0,0,22,402,1,0,0,0,2,0,25,0,0,0,1,0,2,0,14,0,1,0,5,0,0,0,0,0,90,0,1,0,1,0,2,0,4,0,5,0,0,0,4,0,15,0,1,0,12,0,1,0,1,0,3,0,3,0,25,0,0,0,156,0,15,0,0,0,2,0,10,0
498,409,424,833,5,13,3,3,268,288,556,16,25,0,0,52,463,7,0,0,0,4,0,35,0,0,0,2,0,3,0,13,0,1,0,7,0,2,0,0,0,88,0,2,0,1,0,6,0,5,0,5,0,0,0,3,0,12,0,0,0,13,0,0,0,5,0,4,0,7,0,51,0,0,0,155,0,16,0,1,0,3,0,12,0
499,350,442,792,5,13,3,3,245,290,535,14,22,0,0,43,456,5,0,0,0,4,0,32,0,1,0,0,0,3,0,10,0,1,0,10,0,0,0,0,0,89,0,0,0,2,0,1,0,2,0,10,0,0,0,0,0,5,0,2,0,14,0,0,0,2,0,1,0,2,0,48,0,0,0,189,0,15,0,0,0,2,0,6,0
500,392,489,881,5,13,3,3,270,304,574,24,24,0,0,40,486,2,0,0,0,4,0,45,0,0,0,1,0,3,0,9,0,1,0,6,0,0,0,2,0,111,0,3,0,0,0,1,0,1,0,4,0,0,0,2,0,7,0,2,0,19,0,2,0,0,0,1,0,8,0,55,0,2,0,167,0,13,0,0,0,4,0,11,0
501,361,413,774,5,13,3,3,260,278,538,15,25,0,0,80,418,4,0,0,0,3,0,29,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,103,0,4,0,2,0,4,0,1,0,4,0,0,0,3,0,5,0,0,0,15,0,0,0,0,0,5,0,5,0,47,0,1,0,152,0,15,0,1,0,1,0,8,0
502,350,395,745,5,13,3,3,228,237,465,5,21,0,2,41,396,4,0,0,0,4,0,39,0,1,0,0,0,2,0,12,0,0,0,5,0,0,0,1,0,97,0,2,0,1,0,0,0,2,0,4,0,0,0,6,0,9,0,1,0,24,0,1,0,3,0,4,0,2,0,42,0,4,0,113,0,4,0,0,0,7,0,2,0
503,391,428,819,5,13,3,3,242,269,511,13,29,0,0,39,430,5,0,5,0,3,0,38,0,0,0,1,0,2,0,15,0,1,0,6,0,0,0,0,0,94,0,2,0,2,0,4,0,0,0,5,0,0,0,4,0,12,0,1,0,18,0,1,0,1,0,1,0,2,0,52,0,0,0,134,0,11,0,2,0,3,0,5,0
504,379,384,763,5,13,3,3,221,229,450,5,22,0,0,42,381,1,0,0,0,1,0,30,0,0,0,1,0,6,0,9,0,1,0,8,0,1,0,0,0,86,0,6,0,1,0,3,0,4,0,3,0,0,0,2,0,19,0,2,0,12,0,0,0,2,0,5,0,2,0,39,0,1,0,116,0,4,0,1,0,2,0,13,0
505,385,444,829,5,13,3,3,229,251,480,11,29,0,0,20,420,1,0,0,0,2,0,45,0,0,0,0,0,3,0,3,0,1,0,12,0,1,0,0,0,112,0,0,0,1,0,2,0,2,0,6,0,0,0,1,0,12,0,0,0,19,0,1,0,2,0,4,0,4,0,30,0,0,0,142,0,8,0,0,0,0,0,6,0
506,406,444,850,5,13,3,3,273,270,543,10,14,0,0,70,449,2,0,0,0,5,0,51,0,0,0,0,0,4,0,11,0,1,0,23,0,2,0,2,0,115,0,1,0,0,0,4,0,2,0,5,0,0,0,2,0,7,0,2,0,15,0,1,0,0,0,2,0,5,0,30,0,2,0,128,0,18,0,0,0,4,0,5,0
507,337,394,731,5,13,3,3,218,245,463,7,11,0,0,45,400,0,0,0,0,0,0,38,0,0,0,0,0,2,0,4,0,1,0,49,0,0,0,0,0,94,0,1,0,3,0,2,0,4,0,7,0,0,0,2,0,3,0,0,0,7,0,2,0,1,0,6,0,2,0,34,0,1,0,118,0,13,0,1,0,1,0,4,0
508,359,364,723,5,6,4,2,226,229,455,3,27,0,0,58,367,3,0,0,0,0,0,52,0,0,0,1,0,3,0,8,0,1,0,6,0,0,0,0,0,78,0,0,0,1,0,2,0,2,0,5,0,0,0,6,0,8,0,0,0,14,0,0,0,1,0,1,0,5,0,36,0,0,0,106,0,21,0,0,0,2,0,5,0
509,418,480,898,5,13,3,3,295,309,604,21,25,0,0,47,511,2,0,1,0,1,0,45,0,0,0,0,0,1,0,11,0,1,0,7,0,1,0,0,0,128,0,0,0,1,0,5,0,1,0,2,0,0,0,7,0,13,0,3,0,22,0,0,0,2,0,3,0,6,0,61,0,1,0,152,0,21,0,0,0,0,0,13,0
510,483,541,1024,5,13,3,3,317,325,642,6,28,0,0,54,554,1,0,4,0,0,0,48,0,0,0,0,0,2,0,9,0,0,0,3,0,2,0,0,0,126,0,3,0,1,0,3,0,0,0,3,0,0,0,7,0,10,0,0,0,16,0,0,0,0,0,7,0,8,0,52,0,2,0,209,0,26,0,0,0,3,0,9,0
511,448,478,926,5,13,3,3,299,312,611,16,22,0,0,77,496,3,0,1,0,3,0,62,0,2,0,0,0,3,0,8,0,1,0,4,0,2,0,0,0,103,0,1,0,0,0,3,0,1,0,4,0,0,0,2,0,12,0,2,0,17,0,0,0,0,0,3,0,6,0,70,0,0,0,154,0,15,0,0,0,2,0,12,0
512,515,491,1006,5,13,3,3,358,326,684,8,22,0,0,117,537,0,0,0,0,0,0,60,0,0,0,0,0,5,0,7,0,0,0,3,0,0,0,0,0,151,0,0,0,0,0,0,0,3,0,2,0,0,0,11,0,0,0,1,0,4,0,0,0,0,0,2,0,10,0,80,0,1,0,157,0,36,0,4,0,0,0,0,0
513,415,248,663,5,13,3,3,170,158,328,15,14,0,0,19,280,0,0,0,0,2,0,13,0,0,0,1,0,2,0,9,0,1,0,0,0,0,0,5,0,84,0,3,0,1,0,1,0,0,0,2,0,0,0,2,0,6,0,0,0,10,0,0,0,0,0,0,0,2,0,29,0,1,0,85,0,14,0,0,0,0,0,7,0
514,360,362,722,5,13,3,3,212,216,428,15,0,1,32,18,362,3,0,0,0,3,0,26,0,1,0,2,0,3,0,2,0,1,0,4,0,0,0,20,0,118,0,2,0,1,0,4,0,0,0,4,0,0,0,2,0,12,0,0,0,6,1,3,0,3,0,3,0,7,0,38,0,0,0,73,0,8,0,0,0,1,0,12,0
515,363,421,784,5,13,3,3,179,213,392,17,25,0,0,23,327,1,0,0,0,4,0,16,0,0,0,0,0,1,0,5,0,0,0,5,0,0,0,21,0,87,0,0,0,2,0,3,0,4,0,4,0,0,0,1,0,16,0,0,0,14,0,0,0,1,0,1,0,2,0,18,0,0,0,81,0,18,0,3,0,0,0,19,0
516,350,396,746,5,13,3,3,204,215,419,5,19,0,0,28,367,3,0,0,0,1,0,33,0,1,0,1,0,4,0,12,0,1,0,7,0,0,0,3,0,85,0,0,0,3,0,1,0,2,0,6,0,0,0,7,0,9,0,3,0,16,0,1,0,2,0,0,0,3,0,36,0,1,0,112,0,6,0,0,0,1,0,7,0
517,340,398,738,5,13,3,3,204,213,417,13,30,0,0,18,356,3,0,1,0,0,0,31,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,6,0,82,0,1,0,1,0,1,0,2,0,4,0,0,0,2,0,8,0,0,0,24,0,0,0,2,0,4,0,3,0,32,0,0,0,111,0,13,0,0,0,0,0,16,0
518,390,448,838,5,13,3,3,248,260,508,13,24,0,0,49,422,0,0,0,0,1,0,28,0,0,0,2,0,5,0,7,0,0,0,2,0,0,0,8,0,112,0,2,0,2,0,2,0,2,0,1,0,0,0,4,0,16,0,0,0,17,0,1,0,1,0,1,0,3,0,41,0,1,0,137,0,14,0,0,0,0,0,12,0
519,400,468,868,5,13,3,3,249,250,499,7,31,0,0,31,430,3,0,1,0,2,0,33,0,0,0,1,0,0,0,6,0,3,0,1,0,0,0,9,0,112,0,0,0,3,0,2,0,0,0,4,0,0,0,5,0,9,0,1,0,18,0,0,0,7,0,3,0,1,0,48,0,1,0,127,0,18,0,3,0,0,0,9,0
520,381,381,762,5,13,3,3,196,193,389,14,27,0,0,26,322,0,0,0,0,4,0,23,0,0,0,1,0,1,0,5,0,1,0,5,0,2,0,3,0,95,0,0,0,0,0,6,0,1,0,7,0,0,0,2,0,16,0,0,0,11,0,1,0,0,0,2,0,4,0,28,0,1,0,79,0,14,0,1,0,1,0,8,0
521,464,532,996,5,13,3,3,301,321,622,6,18,0,0,51,547,4,0,2,0,5,0,32,0,0,0,0,0,4,0,14,0,1,0,3,0,1,0,6,0,196,0,3,0,1,0,5,0,3,0,7,0,0,0,4,0,9,0,1,0,17,0,0,0,4,0,1,0,2,0,49,0,0,0,151,0,11,0,1,0,0,0,10,0
522,420,471,891,5,13,3,3,224,232,456,7,42,0,0,29,378,3,0,1,0,1,0,22,0,0,0,0,0,5,0,7,0,1,0,1,0,0,0,6,0,101,0,3,0,1,0,7,0,1,0,7,0,0,0,2,0,13,0,1,0,13,0,1,0,4,0,1,0,5,0,28,0,0,0,116,0,14,0,1,0,2,0,10,0
523,247,283,530,5,13,3,3,151,173,324,8,9,0,11,19,277,1,0,0,0,2,0,10,0,1,0,0,0,1,0,6,0,5,0,2,0,0,0,10,0,81,0,1,0,3,0,3,0,5,0,2,0,0,0,4,0,9,0,0,0,8,0,0,0,1,0,4,0,3,0,31,0,0,0,67,0,7,0,1,0,0,0,9,0
524,307,387,694,5,13,3,3,199,211,410,8,13,0,0,31,358,1,0,0,0,1,0,37,0,0,0,0,0,3,0,4,0,4,0,4,0,0,0,8,0,87,0,0,0,1,0,2,0,4,0,3,0,0,0,3,0,9,0,0,0,16,0,0,0,3,0,2,0,3,0,39,0,0,0,91,0,14,0,1,0,1,0,17,0
525,465,515,980,5,14,5,2,313,316,629,21,19,0,0,53,536,8,0,0,0,3,0,38,0,0,0,3,0,3,0,7,0,3,0,5,0,1,0,1,0,118,0,3,0,4,0,3,0,0,0,8,0,1,0,8,0,14,0,6,0,21,0,0,0,2,0,2,0,7,0,71,0,2,0,162,0,18,0,6,0,2,0,6,0
526,326,379,705,5,14,5,2,205,237,442,12,17,0,0,28,385,5,0,1,0,5,0,23,0,0,0,1,0,2,0,10,0,2,0,0,0,1,0,2,0,91,0,2,0,2,0,3,0,2,0,5,0,4,0,16,0,7,0,5,0,11,0,2,0,2,0,3,0,2,0,44,0,1,0,103,0,17,0,1,0,6,0,4,0
527,518,549,1067,5,14,5,2,332,350,682,27,45,0,0,50,560,1,0,1,0,2,0,39,0,1,0,3,0,6,0,8,0,0,0,6,0,0,0,0,0,134,0,5,0,3,0,4,0,1,0,6,0,6,0,4,0,13,0,2,0,24,0,1,0,3,0,5,0,4,0,68,0,1,0,161,0,29,0,1,0,7,0,11,0
528,444,504,948,5,14,5,2,227,279,506,15,32,0,0,40,419,5,0,1,0,1,0,38,0,0,0,1,0,5,0,6,0,1,0,1,0,0,0,0,0,108,0,2,0,1,0,5,0,1,0,2,0,2,0,6,0,9,0,3,0,11,0,4,0,3,0,4,0,12,0,43,0,0,0,123,0,13,0,3,0,0,0,5,0
529,587,609,1196,5,14,5,2,342,347,689,11,28,0,0,67,583,5,0,5,0,4,0,69,0,1,0,0,0,4,0,11,0,3,0,3,0,0,0,1,0,145,0,2,0,0,0,11,0,2,0,4,0,4,0,10,0,14,0,2,0,15,0,4,0,3,0,3,0,11,0,68,0,1,0,143,0,21,0,2,0,6,0,6,0
530,402,421,823,5,14,5,2,250,249,499,11,23,0,4,51,410,2,0,0,0,0,0,45,0,0,0,2,0,4,0,9,0,1,0,3,0,0,0,0,0,90,0,0,0,0,0,3,0,5,0,2,0,1,0,2,0,16,0,0,0,24,0,8,0,1,0,1,0,1,0,57,0,0,0,114,0,14,0,0,0,1,0,4,0
531,397,413,810,5,14,5,2,267,261,528,7,23,0,0,63,435,4,0,1,0,3,0,45,0,0,0,1,0,3,0,10,0,0,0,5,0,0,0,0,0,100,0,1,0,0,0,2,0,4,0,5,0,5,0,2,0,13,0,0,0,23,0,1,0,1,0,3,0,4,0,48,0,0,0,120,0,16,0,2,0,0,0,13,0
