n.sezione;anno;elezione;elezione;circoscrizione;c.senato;c.camera;c.provincia;ISCR.  ;IS.MAS ;IS.FEM ;VOTANTI;VOT.M  ;VOT.F  ;V.VALIDI    ;SK.BIANCHE  ;SK.NULLE    ;V.NULLI     ;V.CONTEST.  ;V.SOLO SI.  ;1;D.S.      ;contestati;2;MARGHERITA;contestati;3;PENSIONATI;contestati;4;UDEUR     ;contestati;5;VERDI PACE;contestati;6;D.C.      ;contestati;7;SOC.LIBER.;contestati;8;UDC       ;contestati;9;A.SOCIALE ;contestati;10;RIFONDAZ. ;contestati;11;CONSUMATOR;contestati;12;SDI       ;contestati;13;A.N.      ;contestati;14;AMBIENTA-L;contestati;15;IT.VALORI ;contestati;16;PENS.EUROP;contestati;17;F.ITALIA  ;contestati;18;BRESSO    ;contestati;19;LEGA NORD ;contestati;20;COMUNISTI ;contestati
463;5;A;R2;5;2;4;14;787;387;400;564;277;287;439;5;17;19;0;84;1;157;0;2;31;0;3;0;0;4;9;0;5;10;0;6;1;0;7;2;0;8;12;0;9;2;0;10;45;0;11;9;0;12;7;0;13;27;0;14;3;0;15;7;0;16;4;0;17;53;0;18;16;0;19;26;0;20;18;0
464;5;A;R2;5;2;4;14;790;383;407;489;237;252;349;8;37;1;0;94;1;99;0;2;44;0;3;2;0;4;2;0;5;10;0;6;0;0;7;6;0;8;4;0;9;2;0;10;44;0;11;4;0;12;3;0;13;35;0;14;5;0;15;0;0;16;3;0;17;48;0;18;11;0;19;17;0;20;10;0
465;5;A;R2;5;2;4;14;796;389;407;546;270;276;417;4;55;0;0;70;1;134;0;2;41;0;3;5;0;4;4;0;5;13;0;6;2;0;7;4;0;8;13;0;9;10;0;10;45;0;11;2;0;12;11;0;13;29;0;14;4;0;15;7;0;16;3;0;17;45;0;18;13;0;19;12;0;20;20;0
466;5;A;R2;5;2;5;14;875;450;425;606;316;290;480;5;47;0;0;74;1;110;0;2;70;0;3;3;0;4;6;0;5;21;0;6;5;0;7;7;0;8;15;0;9;7;0;10;56;0;11;8;0;12;15;0;13;30;0;14;3;0;15;10;0;16;0;0;17;64;0;18;12;0;19;20;0;20;18;0
467;5;A;R2;5;2;5;14;961;471;490;696;343;353;547;5;11;18;0;115;1;126;0;2;59;0;3;7;0;4;3;0;5;13;0;6;1;0;7;3;0;8;17;0;9;6;0;10;62;0;11;14;0;12;7;0;13;50;0;14;8;0;15;15;0;16;5;0;17;79;0;18;15;0;19;39;0;20;18;0
468;5;A;R2;5;2;5;14;826;396;430;586;299;287;451;5;40;0;0;90;1;119;0;2;63;0;3;0;0;4;5;0;5;13;0;6;1;0;7;5;0;8;10;0;9;6;0;10;41;0;11;4;0;12;13;0;13;42;0;14;5;0;15;14;0;16;1;0;17;58;0;18;13;0;19;19;0;20;19;0
469;5;A;R2;5;2;5;14;861;416;445;602;291;311;458;5;37;0;0;102;1;104;0;2;58;0;3;4;0;4;8;0;5;13;0;6;3;0;7;4;0;8;22;0;9;12;0;10;54;0;11;13;0;12;8;0;13;37;0;14;2;0;15;9;0;16;7;0;17;53;0;18;13;0;19;23;0;20;11;0
470;5;A;R2;5;2;5;14;778;366;412;564;275;289;435;3;29;0;0;97;1;112;0;2;58;0;3;4;0;4;3;0;5;15;0;6;4;0;7;2;0;8;12;0;9;8;0;10;42;0;11;5;0;12;5;0;13;32;0;14;4;0;15;12;0;16;4;0;17;66;0;18;15;0;19;19;0;20;13;0
471;5;A;R2;5;2;5;14;801;397;404;557;281;276;398;4;36;0;0;119;1;72;0;2;66;0;3;4;0;4;2;0;5;18;0;6;5;0;7;2;0;8;15;0;9;4;0;10;31;0;11;8;0;12;13;0;13;30;0;14;7;0;15;9;0;16;3;0;17;63;0;18;16;0;19;16;0;20;14;0
472;5;A;R2;5;2;5;14;884;430;454;614;306;308;467;5;49;0;0;93;1;114;0;2;47;0;3;1;0;4;5;0;5;11;0;6;7;0;7;6;0;8;12;0;9;7;0;10;52;0;11;6;0;12;11;0;13;39;0;14;3;0;15;7;0;16;1;0;17;82;0;18;23;0;19;22;0;20;11;0
473;5;A;R2;5;2;5;14;787;367;420;550;260;290;441;10;29;0;0;70;1;101;0;2;54;0;3;2;0;4;5;0;5;16;0;6;1;0;7;8;0;8;33;0;9;12;0;10;42;0;11;15;0;12;5;0;13;37;0;14;2;0;15;9;0;16;1;0;17;58;0;18;12;0;19;14;0;20;14;0
474;5;A;R2;5;3;3;13;836;406;430;556;272;284;446;4;5;27;0;74;1;132;0;2;52;0;3;0;0;4;2;0;5;22;0;6;3;0;7;5;0;8;17;0;9;4;0;10;51;0;11;6;0;12;5;0;13;35;0;14;3;0;15;2;0;16;1;0;17;53;0;18;20;0;19;16;0;20;17;0
475;5;A;R2;5;3;3;13;863;412;451;627;305;322;487;4;55;0;0;81;1;129;0;2;84;0;3;2;0;4;2;0;5;22;0;6;3;0;7;3;0;8;15;0;9;7;0;10;48;0;11;9;0;12;9;0;13;42;0;14;3;0;15;8;0;16;2;0;17;61;0;18;11;0;19;17;0;20;10;0
476;5;A;R2;5;3;3;13;751;359;392;522;250;272;406;2;16;26;0;72;1;108;0;2;76;0;3;4;0;4;3;0;5;12;0;6;2;0;7;1;0;8;10;0;9;5;0;10;33;0;11;4;0;12;4;0;13;46;0;14;2;0;15;5;0;16;2;0;17;52;0;18;16;0;19;8;0;20;13;0
477;5;A;R2;5;3;3;13;881;434;447;636;317;319;481;5;36;0;0;114;1;120;0;2;66;0;3;1;0;4;4;0;5;16;0;6;4;0;7;7;0;8;24;0;9;6;0;10;32;0;11;8;0;12;5;0;13;56;0;14;4;0;15;12;0;16;3;0;17;67;0;18;14;0;19;20;0;20;12;0
478;5;A;R2;5;3;3;13;834;404;430;556;271;285;392;12;49;0;0;103;1;81;0;2;68;0;3;6;0;4;0;0;5;12;0;6;4;0;7;4;0;8;12;0;9;2;0;10;40;0;11;7;0;12;5;0;13;23;0;14;1;0;15;12;0;16;1;0;17;57;0;18;18;0;19;28;0;20;11;0
479;5;A;R2;5;3;3;13;788;380;408;573;282;291;424;6;12;32;0;99;1;95;0;2;56;0;3;2;0;4;3;0;5;8;0;6;4;0;7;4;0;8;21;0;9;6;0;10;46;0;11;5;0;12;8;0;13;31;0;14;6;0;15;7;0;16;6;0;17;66;0;18;14;0;19;16;0;20;20;0
480;5;A;R2;5;3;3;13;853;381;472;558;253;305;431;5;6;38;0;78;1;105;0;2;67;0;3;4;0;4;3;0;5;19;0;6;3;0;7;7;0;8;14;0;9;3;0;10;38;0;11;4;0;12;4;0;13;19;0;14;3;0;15;10;0;16;3;0;17;76;0;18;14;0;19;20;0;20;15;0
481;5;A;R2;5;3;3;13;743;341;402;472;225;247;402;2;8;16;0;44;1;73;0;2;49;0;3;6;0;4;1;0;5;10;0;6;0;0;7;3;0;8;16;0;9;5;0;10;47;0;11;8;0;12;10;0;13;35;0;14;0;0;15;8;0;16;0;0;17;95;0;18;5;0;19;9;0;20;22;0
482;5;A;R2;5;3;3;13;750;347;403;435;202;233;345;13;10;35;0;32;1;66;0;2;44;0;3;3;0;4;1;0;5;13;0;6;4;0;7;8;0;8;15;0;9;6;0;10;15;0;11;5;0;12;18;0;13;29;0;14;3;0;15;5;0;16;1;0;17;77;0;18;10;0;19;11;0;20;11;0
483;5;A;R2;5;3;3;13;770;360;410;523;251;272;416;4;14;23;0;66;1;106;0;2;39;0;3;5;0;4;2;0;5;12;0;6;5;0;7;2;0;8;22;0;9;7;0;10;30;0;11;7;0;12;3;0;13;40;0;14;7;0;15;11;0;16;4;0;17;73;0;18;12;0;19;15;0;20;14;0
484;5;A;R2;5;3;3;13;811;359;452;454;210;244;357;6;48;0;0;43;1;88;0;2;34;0;3;7;0;4;1;0;5;12;0;6;3;0;7;7;0;8;15;0;9;6;0;10;26;0;11;6;0;12;6;0;13;50;0;14;2;0;15;2;0;16;1;0;17;58;0;18;11;0;19;10;0;20;12;0
485;5;A;R2;5;3;3;13;760;356;404;446;212;234;333;11;67;0;0;35;1;82;0;2;51;0;3;5;0;4;3;0;5;5;0;6;2;0;7;4;0;8;16;0;9;11;0;10;29;0;11;5;0;12;1;0;13;18;0;14;0;0;15;9;0;16;3;0;17;49;0;18;7;0;19;17;0;20;16;0
486;5;A;R2;5;3;3;13;791;372;419;422;205;217;309;4;59;0;0;50;1;50;0;2;43;0;3;8;0;4;1;0;5;7;0;6;3;0;7;4;0;8;14;0;9;4;0;10;35;0;11;6;0;12;2;0;13;32;0;14;3;0;15;7;0;16;1;0;17;50;0;18;12;0;19;8;0;20;19;0
487;5;A;R2;5;3;3;13;800;390;410;509;247;262;394;4;0;57;0;54;1;89;0;2;69;0;3;2;0;4;4;0;5;10;0;6;3;0;7;6;0;8;23;0;9;3;0;10;26;0;11;5;0;12;17;0;13;23;0;14;5;0;15;7;0;16;3;0;17;58;0;18;11;0;19;4;0;20;26;0
488;5;A;R2;5;3;3;13;895;428;467;610;297;313;441;6;38;0;0;125;1;116;0;2;71;0;3;1;0;4;6;0;5;11;0;6;1;0;7;3;0;8;23;0;9;6;0;10;33;0;11;10;0;12;6;0;13;37;0;14;6;0;15;3;0;16;4;0;17;60;0;18;11;0;19;25;0;20;8;0
489;5;A;R2;5;3;3;13;944;466;478;670;331;339;537;4;29;0;0;100;1;140;0;2;76;0;3;4;0;4;3;0;5;11;0;6;4;0;7;2;0;8;15;0;9;2;0;10;27;0;11;7;0;12;16;0;13;37;0;14;5;0;15;13;0;16;6;0;17;114;0;18;15;0;19;26;0;20;14;0
490;5;A;R2;5;3;3;13;888;414;474;677;319;358;543;3;27;0;0;104;1;145;0;2;91;0;3;5;0;4;5;0;5;20;0;6;6;0;7;3;0;8;19;0;9;3;0;10;34;0;11;7;0;12;7;0;13;31;0;14;8;0;15;13;0;16;20;0;17;78;0;18;18;0;19;15;0;20;15;0
491;5;A;R2;5;3;3;13;798;396;402;524;261;263;408;5;26;0;0;85;1;111;0;2;60;0;3;2;0;4;8;0;5;4;0;6;2;0;7;4;0;8;32;0;9;3;0;10;13;0;11;4;0;12;7;0;13;52;0;14;2;0;15;8;0;16;0;0;17;70;0;18;11;0;19;13;0;20;2;0
492;5;A;R2;5;3;3;13;774;380;394;615;310;305;491;7;6;33;0;78;1;139;0;2;57;0;3;2;0;4;3;0;5;15;0;6;4;0;7;4;0;8;24;0;9;3;0;10;36;0;11;3;0;12;10;0;13;47;0;14;4;0;15;8;0;16;4;0;17;79;0;18;15;0;19;22;0;20;12;0
493;5;A;R2;5;3;3;13;872;409;463;620;300;320;508;5;24;6;0;77;1;109;0;2;75;0;3;2;0;4;3;0;5;18;0;6;2;0;7;4;0;8;38;0;9;2;0;10;43;0;11;15;0;12;3;0;13;50;0;14;4;0;15;9;0;16;4;0;17;82;0;18;16;0;19;20;0;20;9;0
494;5;A;R2;5;3;3;13;873;417;456;648;305;343;517;6;8;36;0;81;1;130;0;2;62;0;3;1;0;4;2;0;5;26;0;6;6;0;7;3;0;8;21;0;9;5;0;10;48;0;11;6;0;12;5;0;13;39;0;14;3;0;15;17;0;16;4;0;17;76;0;18;15;0;19;37;0;20;11;0
495;5;A;R2;5;3;3;13;865;441;424;597;301;296;467;6;31;6;0;87;1;106;0;2;43;0;3;2;0;4;2;0;5;11;0;6;1;0;7;5;0;8;15;0;9;9;0;10;52;0;11;8;0;12;3;0;13;58;0;14;0;0;15;7;0;16;3;0;17;75;0;18;27;0;19;19;0;20;21;0
496;5;A;R2;5;3;3;13;900;449;451;652;331;321;500;6;15;31;0;100;1;127;0;2;50;0;3;2;0;4;3;0;5;15;0;6;4;0;7;9;0;8;20;0;9;6;0;10;49;0;11;4;0;12;10;0;13;43;0;14;8;0;15;11;0;16;4;0;17;70;0;18;23;0;19;26;0;20;16;0
497;5;A;R2;5;3;3;13;844;381;463;557;256;301;435;1;53;0;0;68;1;102;0;2;60;0;3;4;0;4;0;0;5;17;0;6;2;0;7;2;0;8;12;0;9;7;0;10;57;0;11;7;0;12;1;0;13;27;0;14;3;0;15;4;0;16;0;0;17;73;0;18;19;0;19;13;0;20;25;0
498;5;A;R2;5;3;3;13;872;424;448;622;305;317;479;5;36;0;0;102;1;96;0;2;72;0;3;3;0;4;3;0;5;15;0;6;2;0;7;6;0;8;18;0;9;7;0;10;49;0;11;8;0;12;6;0;13;45;0;14;3;0;15;17;0;16;3;0;17;82;0;18;15;0;19;17;0;20;12;0
499;5;A;R2;5;3;3;13;889;415;474;646;311;335;512;4;29;0;0;101;1;165;0;2;76;0;3;3;0;4;7;0;5;23;0;6;2;0;7;4;0;8;13;0;9;4;0;10;37;0;11;7;0;12;4;0;13;26;0;14;8;0;15;15;0;16;5;0;17;61;0;18;20;0;19;12;0;20;20;0
500;5;A;R2;5;3;3;13;946;423;523;703;332;371;557;7;30;0;0;109;1;160;0;2;78;0;3;2;0;4;11;0;5;27;0;6;4;0;7;9;0;8;30;0;9;8;0;10;46;0;11;14;0;12;12;0;13;37;0;14;5;0;15;13;0;16;0;0;17;58;0;18;17;0;19;12;0;20;14;0
501;5;A;R2;5;3;3;13;801;371;430;610;291;319;490;7;30;0;2;81;1;147;0;2;88;0;3;6;0;4;3;0;5;10;0;6;4;0;7;4;0;8;26;0;9;3;0;10;35;0;11;10;0;12;2;0;13;38;1;14;2;0;15;4;0;16;6;0;17;47;1;18;12;0;19;33;0;20;10;0
502;5;A;R2;5;3;3;13;805;378;427;600;291;309;464;7;12;24;0;93;1;123;0;2;44;0;3;2;0;4;7;0;5;13;0;6;2;0;7;5;0;8;15;0;9;8;0;10;43;0;11;10;0;12;9;0;13;37;0;14;6;0;15;10;0;16;3;0;17;80;0;18;18;0;19;15;0;20;14;0
503;5;A;R2;5;3;3;13;920;439;481;615;283;332;477;4;0;36;0;98;1;137;0;2;70;0;3;3;0;4;2;0;5;13;0;6;4;0;7;1;0;8;9;0;9;2;0;10;41;0;11;6;0;12;5;0;13;44;0;14;4;0;15;15;0;16;3;0;17;73;0;18;18;0;19;10;0;20;17;0
504;5;A;R2;5;3;3;13;876;424;452;579;287;292;466;4;34;0;0;75;1;115;0;2;55;0;3;1;0;4;1;0;5;17;0;6;4;0;7;10;0;8;15;0;9;4;0;10;61;0;11;9;0;12;5;0;13;42;0;14;4;0;15;9;0;16;4;0;17;58;0;18;18;0;19;19;0;20;15;0
505;5;A;R2;5;3;3;13;877;419;458;618;301;317;493;9;28;0;0;88;1;120;0;2;67;0;3;8;0;4;10;0;5;14;0;6;4;0;7;2;0;8;17;0;9;2;0;10;45;0;11;13;0;12;6;0;13;43;0;14;4;0;15;10;0;16;5;0;17;62;0;18;18;0;19;27;0;20;16;0
506;5;A;R2;5;3;3;13;901;426;475;640;327;313;509;7;13;13;0;98;1;116;0;2;59;0;3;4;0;4;0;0;5;11;0;6;4;0;7;1;0;8;24;0;9;2;0;10;42;0;11;14;0;12;8;0;13;58;0;14;3;0;15;8;0;16;8;0;17;107;0;18;16;0;19;18;0;20;6;0
507;5;A;R2;5;3;3;13;798;379;419;580;285;295;464;2;25;0;0;89;1;108;0;2;68;0;3;1;0;4;9;0;5;14;0;6;4;0;7;4;0;8;12;0;9;7;0;10;26;0;11;4;0;12;4;0;13;48;0;14;7;0;15;7;0;16;3;0;17;82;0;18;16;0;19;27;0;20;13;0
508;5;A;R2;5;2;4;6;755;367;388;564;279;285;407;2;19;50;0;86;1;100;0;2;59;0;3;3;0;4;10;0;5;16;0;6;3;0;7;3;0;8;11;0;9;2;0;10;30;0;11;6;0;12;11;0;13;31;0;14;4;0;15;10;0;16;4;0;17;59;0;18;10;0;19;25;0;20;10;0
509;5;A;R2;5;3;3;13;940;428;512;710;339;371;570;8;29;0;0;103;1;130;0;2;81;0;3;5;0;4;1;0;5;26;0;6;4;0;7;1;0;8;28;0;9;5;0;10;64;0;11;12;0;12;7;0;13;56;0;14;2;0;15;13;0;16;3;0;17;77;0;18;23;0;19;12;0;20;20;0
510;5;A;R2;5;3;3;13;1078;519;559;760;375;385;585;5;48;0;0;122;1;193;0;2;68;0;3;1;0;4;5;0;5;26;0;6;8;0;7;6;0;8;23;0;9;4;0;10;64;0;11;6;0;12;5;0;13;33;0;14;2;0;15;10;0;16;1;0;17;72;0;18;16;0;19;23;0;20;19;0
511;5;A;R2;5;3;3;13;954;469;485;686;346;340;528;4;30;0;0;124;1;121;0;2;70;0;3;3;0;4;1;0;5;15;0;6;4;0;7;7;0;8;12;0;9;8;0;10;57;0;11;2;0;12;6;0;13;50;0;14;0;0;15;13;0;16;1;0;17;63;0;18;55;0;19;14;0;20;26;0
512;5;A;R2;5;3;3;13;1027;536;491;819;392;427;632;7;43;0;0;137;1;169;0;2;79;0;3;3;0;4;6;0;5;23;0;6;3;0;7;3;0;8;32;0;9;16;0;10;47;0;11;9;0;12;14;0;13;49;0;14;3;0;15;13;0;16;5;0;17;88;0;18;26;0;19;23;0;20;21;0
513;5;A;R2;5;3;3;13;662;396;266;373;198;175;303;2;29;0;0;39;1;57;0;2;46;0;3;0;0;4;3;0;5;8;0;6;2;0;7;1;0;8;23;0;9;7;0;10;26;0;11;4;0;12;4;0;13;37;0;14;0;0;15;4;0;16;2;0;17;51;0;18;7;0;19;12;0;20;9;0
514;5;A;R2;5;3;3;13;770;376;394;481;255;226;345;8;16;59;0;53;1;56;0;2;48;0;3;0;0;4;1;0;5;7;0;6;3;0;7;2;0;8;21;0;9;7;0;10;51;0;11;3;0;12;9;0;13;31;0;14;9;0;15;2;0;16;4;0;17;61;0;18;9;0;19;6;0;20;15;0
515;5;A;R2;5;3;3;13;872;420;452;496;235;261;381;8;72;0;0;35;1;67;0;2;56;0;3;6;0;4;3;0;5;14;0;6;4;0;7;6;0;8;16;0;9;5;0;10;53;0;11;1;0;12;11;0;13;30;0;14;2;0;15;8;0;16;4;0;17;61;0;18;13;0;19;11;0;20;10;0
516;5;A;R2;5;3;3;13;817;387;430;557;280;277;427;7;54;0;0;69;1;113;0;2;61;0;3;3;0;4;4;0;5;12;0;6;4;0;7;2;0;8;26;0;9;7;0;10;29;0;11;10;0;12;10;0;13;40;0;14;6;0;15;10;0;16;1;0;17;53;0;18;6;0;19;19;0;20;11;0
517;5;A;R2;5;3;3;13;787;371;416;528;255;273;402;7;59;4;0;56;1;100;0;2;65;0;3;1;0;4;1;0;5;16;0;6;7;0;7;4;0;8;14;0;9;6;0;10;54;0;11;6;0;12;9;0;13;26;0;14;1;0;15;4;0;16;5;0;17;52;0;18;17;0;19;9;0;20;5;0
518;5;A;R2;5;3;3;13;839;384;455;575;278;297;439;2;11;17;50;56;1;118;4;2;51;12;3;2;2;4;3;0;5;17;1;6;2;2;7;3;1;8;19;0;9;10;1;10;60;3;11;8;3;12;6;0;13;33;1;14;2;4;15;9;1;16;2;2;17;48;7;18;12;2;19;13;1;20;21;3
519;5;A;R2;5;3;3;13;916;425;491;635;301;334;519;6;46;0;0;64;1;125;0;2;69;0;3;5;0;4;3;0;5;25;0;6;5;0;7;4;0;8;18;0;9;0;0;10;48;0;11;12;0;12;5;0;13;51;0;14;3;0;15;17;0;16;17;0;17;69;0;18;15;0;19;16;0;20;12;0
520;5;A;R2;5;3;3;13;806;407;399;426;217;209;333;5;5;40;0;43;1;74;0;2;58;0;3;4;0;4;1;0;5;10;0;6;0;0;7;2;0;8;12;0;9;4;0;10;23;0;11;2;0;12;10;0;13;34;0;14;2;0;15;9;0;16;1;0;17;60;0;18;3;0;19;9;0;20;15;0
521;5;A;R2;5;3;3;13;881;413;468;635;306;329;493;4;37;0;0;101;1;106;0;2;89;0;3;0;0;4;9;0;5;14;0;6;5;0;7;4;0;8;26;0;9;1;0;10;38;0;11;7;0;12;7;0;13;43;0;14;3;0;15;14;0;16;3;0;17;79;0;18;15;0;19;19;0;20;11;0
522;5;A;R2;5;3;3;13;916;440;476;551;274;277;404;16;26;51;0;54;1;105;0;2;66;0;3;3;0;4;4;0;5;5;0;6;2;0;7;6;0;8;25;0;9;2;0;10;34;0;11;1;0;12;4;0;13;24;0;14;4;0;15;7;0;16;3;0;17;74;0;18;11;0;19;5;0;20;19;0
523;5;A;R2;5;3;3;13;614;289;325;413;202;211;321;9;44;0;0;39;1;56;0;2;45;0;3;3;0;4;2;0;5;17;0;6;4;0;7;7;0;8;26;0;9;5;0;10;40;0;11;7;0;12;3;0;13;25;0;14;3;0;15;11;0;16;2;0;17;47;0;18;5;0;19;5;0;20;8;0
524;5;A;R2;5;3;3;13;735;341;394;490;233;257;392;6;17;19;0;56;1;92;0;2;49;0;3;5;0;4;1;0;5;14;0;6;4;0;7;5;0;8;23;0;9;1;0;10;45;0;11;7;0;12;5;0;13;31;0;14;6;0;15;4;0;16;4;0;17;56;0;18;12;0;19;16;0;20;12;0
525;5;A;R2;5;2;5;14;849;402;447;619;304;315;494;11;7;38;0;69;1;155;0;2;63;0;3;2;0;4;1;0;5;13;0;6;5;0;7;1;0;8;35;0;9;1;0;10;39;0;11;6;0;12;9;0;13;35;0;14;4;0;15;12;0;16;3;0;17;62;0;18;11;0;19;21;0;20;16;0
526;5;A;R2;5;2;5;14;759;348;411;545;253;292;432;5;37;0;1;70;1;122;0;2;68;0;3;4;0;4;5;0;5;12;0;6;5;1;7;2;0;8;21;0;9;1;0;10;33;0;11;4;0;12;6;0;13;34;0;14;5;0;15;8;0;16;2;0;17;66;0;18;15;0;19;15;0;20;4;0
527;5;A;R2;5;2;5;14;836;395;441;616;294;322;478;4;57;0;0;77;1;115;0;2;80;0;3;2;0;4;3;0;5;19;0;6;8;0;7;3;0;8;24;0;9;6;0;10;44;0;11;3;0;12;11;0;13;39;0;14;5;0;15;9;0;16;2;0;17;65;0;18;8;0;19;15;0;20;17;0
528;5;A;R2;5;2;5;14;780;380;400;517;250;267;391;6;43;0;0;77;1;114;0;2;51;0;3;7;0;4;4;0;5;7;0;6;2;0;7;5;0;8;27;0;9;5;0;10;38;0;11;5;0;12;8;0;13;20;0;14;0;0;15;4;0;16;1;0;17;57;0;18;8;0;19;19;0;20;9;0
529;5;A;R2;5;2;5;14;1112;530;582;753;366;387;605;11;40;0;0;97;1;156;0;2;82;0;3;3;0;4;10;0;5;22;0;6;8;0;7;3;0;8;24;0;9;0;0;10;48;0;11;13;0;12;8;0;13;64;0;14;1;0;15;13;0;16;2;0;17;87;0;18;14;0;19;27;0;20;20;0
530;5;A;R2;5;2;5;14;853;423;430;587;294;293;458;5;53;0;0;71;1;126;0;2;57;0;3;2;0;4;2;0;5;18;0;6;5;0;7;2;0;8;16;0;9;11;0;10;40;0;11;5;0;12;14;0;13;32;0;14;5;0;15;9;0;16;2;0;17;59;0;18;14;0;19;21;0;20;18;0
531;5;A;R2;5;2;5;14;858;430;428;633;322;311;503;3;25;0;0;102;1;139;0;2;55;0;3;1;0;4;1;0;5;24;0;6;2;0;7;4;0;8;19;0;9;7;0;10;43;0;11;6;0;12;5;0;13;36;0;14;4;0;15;3;0;16;3;0;17;81;0;18;24;0;19;24;0;20;22;0
532;5;A;R2;5;2;5;1;691;344;347;556;282;274;471;1;26;0;0;58;1;230;0;2;28;0;3;0;0;4;2;0;5;13;0;6;1;0;7;1;0;8;9;0;9;4;0;10;72;0;11;3;0;12;6;0;13;21;0;14;4;0;15;5;0;16;3;0;17;26;0;18;17;0;19;5;0;20;21;0
533;5;A;R2;5;2;5;1;778;391;387;513;259;254;424;6;8;15;0;60;1;147;0;2;42;0;3;2;0;4;1;0;5;11;0;6;0;0;7;0;0;8;11;0;9;4;0;10;55;0;11;5;0;12;8;0;13;16;0;14;2;0;15;6;0;16;4;0;17;36;0;18;31;0;19;21;0;20;22;0
534;5;A;R2;5;2;5;1;624;302;322;456;220;236;355;4;21;0;0;76;1;77;0;2;34;0;3;4;0;4;3;0;5;4;0;6;2;0;7;0;0;8;11;0;9;4;0;10;36;0;11;5;0;12;7;0;13;30;0;14;2;0;15;8;0;16;1;0;17;80;0;18;13;0;19;21;0;20;13;0
535;5;A;R2;6;1;6;2;844;386;458;425;200;225;325;3;14;15;0;68;1;86;0;2;33;0;3;4;0;4;5;0;5;16;0;6;1;0;7;6;0;8;9;0;9;2;0;10;34;0;11;8;0;12;6;0;13;22;0;14;2;0;15;4;0;16;3;0;17;48;0;18;13;0;19;17;0;20;6;0
536;5;A;R2;6;2;5;2;823;385;438;622;298;324;479;4;32;0;0;107;1;140;0;2;59;0;3;4;0;4;6;0;5;9;0;6;0;0;7;4;0;8;14;0;9;6;0;10;44;0;11;11;0;12;5;0;13;39;0;14;1;0;15;8;0;16;7;0;17;76;0;18;16;0;19;13;0;20;17;0
537;5;A;R2;6;2;5;2;816;382;434;594;286;308;453;8;19;11;0;103;1;122;0;2;43;0;3;4;0;4;1;0;5;20;0;6;2;0;7;2;0;8;9;0;9;10;0;10;40;0;11;8;0;12;7;0;13;45;0;14;5;0;15;6;0;16;2;0;17;65;0;18;18;0;19;31;0;20;13;0
538;5;A;R2;6;2;5;2;753;361;392;579;284;295;452;4;23;0;0;100;1;134;0;2;47;0;3;3;0;4;4;0;5;16;0;6;2;0;7;7;0;8;26;0;9;6;0;10;33;0;11;7;0;12;6;0;13;24;0;14;5;0;15;14;0;16;0;0;17;74;0;18;19;0;19;15;0;20;10;0
539;5;A;R2;6;2;5;2;953;446;507;724;349;375;568;8;22;0;0;126;1;147;0;2;95;0;3;6;0;4;11;0;5;14;0;6;2;0;7;2;0;8;13;0;9;6;0;10;42;0;11;7;0;12;7;0;13;60;0;14;4;0;15;14;0;16;2;0;17;69;0;18;22;0;19;26;0;20;19;0
540;5;A;R2;6;2;5;2;841;434;407;533;276;257;429;1;11;15;0;77;1;123;0;2;35;0;3;2;0;4;4;0;5;20;0;6;3;0;7;1;0;8;17;0;9;6;0;10;55;0;11;8;0;12;4;0;13;30;0;14;7;0;15;14;0;16;1;0;17;47;0;18;15;0;19;22;0;20;15;0
541;5;A;R2;6;2;5;2;835;398;437;575;280;295;451;2;20;27;2;73;1;137;1;2;69;1;3;2;0;4;4;0;5;19;0;6;3;0;7;1;0;8;15;0;9;4;0;10;44;0;11;3;0;12;7;0;13;35;0;14;3;0;15;8;0;16;3;0;17;47;0;18;22;0;19;9;0;20;16;0
542;5;A;R2;6;2;5;2;821;378;443;594;287;307;467;3;0;28;0;96;1;109;0;2;76;0;3;3;0;4;5;0;5;25;0;6;6;0;7;2;0;8;28;0;9;4;0;10;39;0;11;5;0;12;7;0;13;32;0;14;1;0;15;6;0;16;4;0;17;48;0;18;17;0;19;23;0;20;27;0
543;5;A;R2;6;2;5;2;922;432;490;605;286;319;479;9;40;0;0;77;1;133;0;2;65;0;3;2;0;4;5;0;5;19;0;6;2;0;7;3;0;8;14;0;9;8;0;10;48;0;11;5;0;12;5;0;13;31;0;14;3;0;15;17;0;16;1;0;17;56;0;18;16;0;19;33;0;20;13;0
544;5;A;R2;6;2;5;2;800;389;411;602;294;308;509;4;16;0;0;73;1;152;0;2;73;0;3;5;0;4;4;0;5;21;0;6;4;0;7;4;0;8;25;0;9;1;0;10;57;0;11;3;0;12;5;0;13;41;0;14;3;0;15;9;0;16;7;0;17;53;0;18;21;0;19;13;0;20;8;0
545;5;A;R2;6;2;5;2;764;349;415;560;265;295;445;7;0;40;0;68;1;113;0;2;104;0;3;0;0;4;3;0;5;23;0;6;6;0;7;5;0;8;24;0;9;4;0;10;28;0;11;8;0;12;3;0;13;25;0;14;5;0;15;5;0;16;4;0;17;47;0;18;12;0;19;16;0;20;10;0
546;5;A;R2;6;2;5;2;993;472;521;661;309;352;501;4;16;46;0;94;1;102;0;2;52;0;3;6;0;4;12;0;5;17;0;6;3;0;7;6;0;8;19;0;9;6;0;10;45;0;11;7;0;12;12;0;13;43;0;14;5;0;15;18;0;16;7;0;17;91;0;18;22;0;19;18;0;20;10;0
