REGIONALI 2019

LISTA: 10 - MODERATI PER CHIAMPARINO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"LEVI-MONTALCINI PIERA";2;"BATZELLA STEFANIA";3;"BOCCUZZI ANTONIO MICHELE";4;"CARIOSCIA ONOFRIO";5;"CHIARIGLIONE STEFANO";6;"D'ALESSANDRO FABIO";7;"FERRATELLO TARSILLA (detta SILVANA)";8;"FIORENTINI MAURIZIO ANGELO";9;"GORRIERI RICCARDO";10;"GUERRINI MASSIMO";11;"MAGLIANO SILVIO";12;"MONTRUCCHIO DAVIDE";13;"NUCERA ALESSANDRO";14;"OUHAMI AHMED";15;"PISANIELLO ANGELO";16;"ROATTINO FULVIO";17;"SALERNO CARLOTTA VALENTINA";18;"SCROFANI ROBERTO";19;"VACCHIERO RICCARDO";20;"VELARDO CARMINE";21;"VISCOMI ABELIO";"Totale voti validi"
310;3;18;4;4;"F724";270;326;596;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;6
311;3;18;4;4;"F501";423;443;866;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;10
312;3;18;4;4;"F655";458;472;930;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
313;3;18;4;4;"F655";317;329;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
314;3;18;4;4;"F655";325;332;657;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
315;3;18;4;4;"F655";361;387;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
316;3;18;4;4;"F655";347;397;744;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
317;3;18;4;4;"F655";324;334;658;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
318;3;18;4;4;"F655";305;390;695;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
319;3;18;4;4;"F655";290;315;605;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
320;3;18;4;4;"F655";327;337;664;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
321;4;6;1;4;"F688";418;511;929;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;8;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
322;4;6;1;4;"F688";331;363;694;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;7;;0;;0;;0;;0;;0;;0;;1;;0;;0;;7;18
323;4;6;1;4;"F688";307;343;650;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;5
324;4;6;1;4;"F527";319;395;714;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
325;4;6;1;4;"F527";335;347;682;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
326;4;6;1;4;"F527";357;403;760;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;6
327;4;6;1;4;"F527";344;377;721;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;3
328;4;6;1;4;"F688";313;333;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
329;4;6;1;4;"F527";353;392;745;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;5;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;13
330;4;6;1;4;"F688";294;333;627;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
331;4;6;1;4;"F600";367;371;738;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
332;4;6;1;4;"F688";404;489;893;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;7;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;16
333;4;6;1;4;"F527";366;388;754;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
334;4;6;1;4;"F527";387;461;848;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;9
335;4;6;1;4;"F527";254;413;667;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
336;4;6;1;4;"F600";372;423;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
337;4;6;1;4;"F600";370;425;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
338;4;6;1;4;"F600";395;490;885;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
339;4;6;1;4;"F600";388;443;831;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
340;4;6;1;4;"F600";347;433;780;;2;;0;;0;;0;;1;;0;;0;;0;;1;;2;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;13
341;4;6;1;4;"F600";377;482;859;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
342;4;6;2;4;"F566";395;410;805;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
343;4;6;2;4;"F566";324;355;679;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
344;4;6;2;4;"F566";423;445;868;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;6
345;4;6;2;4;"F568";389;415;804;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
346;4;6;2;4;"F568";562;522;1084;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;7
347;4;6;2;4;"F566";619;600;1219;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;8
348;4;6;2;4;"F568";353;335;688;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
349;4;6;2;4;"F566";299;303;602;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
350;4;6;2;4;"F566";375;395;770;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
351;4;8;3;3;"F846";333;345;678;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
352;4;8;3;3;"F644";347;377;724;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
353;4;8;3;3;"F644";332;395;727;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
354;4;8;3;3;"F644";428;460;888;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
355;4;8;3;3;"F644";358;397;755;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;8;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
356;4;8;3;3;"F644";330;343;673;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
357;4;8;3;3;"F723";292;353;645;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
358;4;8;3;3;"F668";335;388;723;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;6;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;11
359;4;8;3;3;"F668";298;366;664;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;;5;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;11
360;4;8;3;3;"F723";368;435;803;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
361;4;8;3;3;"F668";367;428;795;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
362;4;8;3;3;"F668";387;420;807;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;7
363;4;8;3;3;"F723";378;454;832;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;7
364;4;8;3;3;"F723";322;349;671;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
365;4;8;3;3;"F723";285;363;648;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
366;4;8;3;3;"F723";352;365;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;8
367;4;11;3;3;"F513";282;302;584;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
368;4;11;3;3;"F644";431;474;905;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;4
369;4;11;3;3;"F644";301;330;631;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
370;4;11;3;3;"F537";318;320;638;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
371;4;11;3;3;"F537";370;410;780;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;8
372;4;11;3;3;"F537";367;387;754;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;10
373;4;11;3;3;"F513";376;420;796;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
374;4;11;3;3;"F537";442;482;924;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
375;4;11;3;3;"F537";328;400;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
376;4;11;3;3;"F537";382;413;795;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;7
377;4;11;3;3;"F537";351;414;765;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;5
378;4;11;3;3;"F537";384;398;782;;2;;0;;1;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;12
379;4;11;3;3;"F537";391;427;818;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
380;4;11;3;3;"F537";389;491;880;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;8;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
381;4;13;3;3;"F846";551;527;1078;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
382;4;11;3;3;"F627";477;599;1076;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;8
383;4;11;3;3;"F627";348;412;760;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
384;4;11;3;3;"F627";459;500;959;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;5
385;4;11;3;3;"F627";381;401;782;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;5;;0;;0;;0;;2;12
386;4;11;3;3;"F627";383;403;786;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;5
387;4;11;3;3;"F627";422;484;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
388;4;11;3;3;"F513";450;499;949;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
389;4;11;3;3;"F513";290;327;617;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
390;4;11;3;3;"F513";324;387;711;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
391;4;11;3;3;"F571";351;360;711;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
392;4;11;3;3;"F513";353;423;776;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
393;4;11;3;3;"F506";360;417;777;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
394;4;11;3;3;"F506";394;444;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
395;4;11;3;3;"F506";359;427;786;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
396;4;11;3;3;"F506";391;447;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;11
397;4;11;3;3;"F506";403;472;875;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;7
398;4;11;3;3;"F571";407;453;860;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;11;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;14
399;4;11;3;3;"F571";344;393;737;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
400;4;11;3;3;"F571";319;374;693;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
401;4;11;3;3;"F571";348;417;765;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
402;4;11;3;3;"F571";361;473;834;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;7;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;11
403;4;11;3;3;"F571";339;369;708;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;8
404;4;11;3;3;"F571";319;343;662;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
405;4;11;3;3;"F571";360;400;760;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
406;4;11;3;3;"F571";314;352;666;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
407;4;11;3;3;"F569";391;432;823;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
408;4;11;3;3;"F569";430;453;883;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;6;;2;;0;;0;;0;;0;;6;;1;;0;;0;;0;17
409;4;11;3;3;"F569";324;368;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
410;4;11;3;3;"F569";324;380;704;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
411;4;11;3;3;"F539";405;481;886;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;9
412;4;11;3;3;"F539";448;458;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;11
413;4;11;3;3;"F539";340;363;703;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
414;4;11;3;3;"F655";395;452;847;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
415;5;11;3;3;"F595";231;243;474;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
416;5;3;2;4;"F763";340;385;725;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
417;5;3;2;4;"F763";378;384;762;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;10
418;5;3;2;4;"F507";331;384;715;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
419;5;3;2;4;"F507";344;391;735;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
420;5;3;2;4;"F507";435;478;913;;1;;0;;1;;3;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;13
421;5;3;2;4;"F507";469;508;977;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
422;5;3;2;4;"F507";334;415;749;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;6
423;5;3;2;4;"F767";417;474;891;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;7
424;5;3;2;4;"F507";345;415;760;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
425;5;3;2;4;"F767";388;394;782;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
426;5;3;2;4;"F767";390;412;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
427;5;3;2;4;"F767";324;346;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
428;5;3;2;4;"F593";376;420;796;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;7
429;5;3;2;4;"F593";361;422;783;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
430;5;14;2;4;"F693";359;360;719;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
431;5;14;2;4;"F693";337;373;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
432;5;14;2;4;"F693";424;479;903;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
433;5;14;2;4;"F693";548;554;1102;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
434;5;14;2;4;"F693";451;482;933;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;13
435;5;14;2;4;"F693";259;323;582;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
436;5;14;2;4;"F847";337;362;699;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
437;5;14;2;4;"F847";367;379;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;5
438;5;14;2;4;"F693";347;387;734;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
439;5;14;2;4;"F847";365;441;806;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;9
440;5;14;2;4;"F847";363;436;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
441;5;14;2;4;"F763";402;426;828;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;4
442;5;14;2;4;"F847";316;351;667;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
443;5;14;2;4;"F593";331;316;647;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
444;5;14;2;4;"F847";310;334;644;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;8
445;5;14;2;4;"F847";331;377;708;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
446;5;14;2;4;"F593";349;397;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
447;5;14;2;4;"F593";339;376;715;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
448;5;6;2;4;"F503";335;352;687;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
449;5;6;2;4;"F503";320;370;690;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;10
450;5;6;2;4;"F507";508;560;1068;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;3
451;5;6;2;4;"F507";465;481;946;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;7
452;5;6;2;4;"F767";615;640;1255;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
453;5;14;2;4;"F845";357;368;725;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
454;5;14;2;4;"F845";295;334;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
455;5;14;2;4;"F845";442;495;937;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;8
456;5;14;2;4;"F845";369;391;760;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
457;5;14;2;4;"F763";309;372;681;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
458;5;14;2;4;"F763";310;344;654;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
459;5;14;2;4;"F845";253;260;513;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
460;5;14;2;4;"F763";311;394;705;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;10
461;5;14;2;4;"F763";327;365;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
462;5;14;2;4;"F503";311;357;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;5
463;5;14;2;4;"F503";353;339;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
464;5;14;2;4;"F503";346;366;712;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;2
465;5;14;2;4;"F503";314;337;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;3;;1;6
466;5;14;2;4;"F538";542;493;1035;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
467;5;14;2;4;"F538";431;473;904;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;7
