REGIONALI 2019

LISTA: 1 - MOVIMENTO 5 STELLE "ILBLOGDELLESTELLE.IT"

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERTOLA GIORGIO";2;"FREDIANI FRANCESCA";3;"VALETTI FEDERICO";4;"DISABATO SARAH";5;"COSSU SILVIA";6;"MERLIN ANNA";7;"MARTINA FABIO";8;"MONARDO DOMENICO (detto MIMMO)";9;"SPITALE SEBASTIANA (detta SEBIANA)";10;"FORTINO MONICA";11;"ALICE ROBERTO";12;"AUDINO STEFANO";13;"CORRADO CRISTIAN";14;"VINCI PAOLO";15;"PRETATO VALENTINA";16;"PILOT GIANLUCA";17;"BOVI FABIO";18;"SAVIO PAOLO";19;"LAURIA FRANCESCO PAOLO";20;"BORGARELLI CARLO ANTONIO";"Totale voti validi"
323;4;6;1;4;"F688";307;343;650;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
324;4;6;1;4;"F527";319;395;714;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;2
325;4;6;1;4;"F527";335;347;682;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
326;4;6;1;4;"F527";357;403;760;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;3
327;4;6;1;4;"F527";344;377;721;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
328;4;6;1;4;"F688";313;333;646;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
329;4;6;1;4;"F527";353;392;745;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
330;4;6;1;4;"F688";294;333;627;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;7
331;4;6;1;4;"F600";367;371;738;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
332;4;6;1;4;"F688";404;489;893;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;5
333;4;6;1;4;"F527";366;388;754;;2;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;11
334;4;6;1;4;"F527";387;461;848;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
335;4;6;1;4;"F527";254;413;667;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;6
336;4;6;1;4;"F600";372;423;795;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
337;4;6;1;4;"F600";370;425;795;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;3;;0;7
338;4;6;1;4;"F600";395;490;885;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
339;4;6;1;4;"F600";388;443;831;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
340;4;6;1;4;"F600";347;433;780;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
341;4;6;1;4;"F600";377;482;859;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
342;4;6;2;4;"F566";395;410;805;;4;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
343;4;6;2;4;"F566";324;355;679;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
344;4;6;2;4;"F566";423;445;868;;1;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
345;4;6;2;4;"F568";389;415;804;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
346;4;6;2;4;"F568";562;522;1084;;9;;2;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;16
347;4;6;2;4;"F566";619;600;1219;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
348;4;6;2;4;"F568";353;335;688;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
349;4;6;2;4;"F566";299;303;602;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
350;4;6;2;4;"F566";375;395;770;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
351;4;8;3;3;"F846";333;345;678;;3;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
352;4;8;3;3;"F644";347;377;724;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
353;4;8;3;3;"F644";332;395;727;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
354;4;8;3;3;"F644";428;460;888;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
355;4;8;3;3;"F644";358;397;755;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
356;4;8;3;3;"F644";330;343;673;;1;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
357;4;8;3;3;"F723";292;353;645;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
358;4;8;3;3;"F668";335;388;723;;3;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
359;4;8;3;3;"F668";298;366;664;;1;;0;;1;;0;;0;;1;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
360;4;8;3;3;"F723";368;435;803;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
361;4;8;3;3;"F668";367;428;795;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
362;4;8;3;3;"F668";387;420;807;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;5
363;4;8;3;3;"F723";378;454;832;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
364;4;8;3;3;"F723";322;349;671;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
365;4;8;3;3;"F723";285;363;648;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
366;4;8;3;3;"F723";352;365;717;;1;;3;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
367;4;11;3;3;"F513";282;302;584;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
368;4;11;3;3;"F644";431;474;905;;2;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;8
369;4;11;3;3;"F644";301;330;631;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
370;4;11;3;3;"F537";318;320;638;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
371;4;11;3;3;"F537";370;410;780;;21;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
372;4;11;3;3;"F537";367;387;754;;2;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
373;4;11;3;3;"F513";376;420;796;;1;;0;;0;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
374;4;11;3;3;"F537";442;482;924;;3;;0;;0;;0;;1;;2;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
375;4;11;3;3;"F537";328;400;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;6
376;4;11;3;3;"F537";382;413;795;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
377;4;11;3;3;"F537";351;414;765;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
378;4;11;3;3;"F537";384;398;782;;0;;2;;0;;0;;0;;2;;1;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;9
379;4;11;3;3;"F537";391;427;818;;3;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
380;4;11;3;3;"F537";389;491;880;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
381;4;13;3;3;"F846";551;527;1078;;5;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
382;4;11;3;3;"F627";477;599;1076;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
383;4;11;3;3;"F627";348;412;760;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
384;4;11;3;3;"F627";459;500;959;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;2
385;4;11;3;3;"F627";381;401;782;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
386;4;11;3;3;"F627";383;403;786;;3;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
387;4;11;3;3;"F627";422;484;906;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;8
388;4;11;3;3;"F513";450;499;949;;4;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;9
389;4;11;3;3;"F513";290;327;617;;3;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;9
390;4;11;3;3;"F513";324;387;711;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
391;4;11;3;3;"F571";351;360;711;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
392;4;11;3;3;"F513";353;423;776;;4;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;8
393;4;11;3;3;"F506";360;417;777;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
394;4;11;3;3;"F506";394;444;838;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
395;4;11;3;3;"F506";359;427;786;;2;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
396;4;11;3;3;"F506";391;447;838;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
397;4;11;3;3;"F506";403;472;875;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
398;4;11;3;3;"F571";407;453;860;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
399;4;11;3;3;"F571";344;393;737;;1;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;7
400;4;11;3;3;"F571";319;374;693;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
401;4;11;3;3;"F571";348;417;765;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
402;4;11;3;3;"F571";361;473;834;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;7
403;4;11;3;3;"F571";339;369;708;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
404;4;11;3;3;"F571";319;343;662;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
405;4;11;3;3;"F571";360;400;760;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
406;4;11;3;3;"F571";314;352;666;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
407;4;11;3;3;"F569";391;432;823;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
408;4;11;3;3;"F569";430;453;883;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
409;4;11;3;3;"F569";324;368;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
410;4;11;3;3;"F569";324;380;704;;1;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
411;4;11;3;3;"F539";405;481;886;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
412;4;11;3;3;"F539";448;458;906;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
413;4;11;3;3;"F539";340;363;703;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
414;4;11;3;3;"F655";395;452;847;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;4
415;5;11;3;3;"F595";231;243;474;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
416;5;3;2;4;"F763";340;385;725;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
417;5;3;2;4;"F763";378;384;762;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;5
418;5;3;2;4;"F507";331;384;715;;2;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;8
419;5;3;2;4;"F507";344;391;735;;5;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
420;5;3;2;4;"F507";435;478;913;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
421;5;3;2;4;"F507";469;508;977;;1;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;8
422;5;3;2;4;"F507";334;415;749;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;6
423;5;3;2;4;"F767";417;474;891;;4;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
424;5;3;2;4;"F507";345;415;760;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
425;5;3;2;4;"F767";388;394;782;;4;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;7
426;5;3;2;4;"F767";390;412;802;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
427;5;3;2;4;"F767";324;346;670;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;8
428;5;3;2;4;"F593";376;420;796;;4;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
429;5;3;2;4;"F593";361;422;783;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;9
430;5;14;2;4;"F693";359;360;719;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
431;5;14;2;4;"F693";337;373;710;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;3
432;5;14;2;4;"F693";424;479;903;;4;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;11
433;5;14;2;4;"F693";548;554;1102;;8;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
434;5;14;2;4;"F693";451;482;933;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
435;5;14;2;4;"F693";259;323;582;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;6
436;5;14;2;4;"F847";337;362;699;;21;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;26
437;5;14;2;4;"F847";367;379;746;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
438;5;14;2;4;"F693";347;387;734;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
439;5;14;2;4;"F847";365;441;806;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;6
440;5;14;2;4;"F847";363;436;799;;3;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;9
441;5;14;2;4;"F763";402;426;828;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
442;5;14;2;4;"F847";316;351;667;;0;;1;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
443;5;14;2;4;"F593";331;316;647;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
444;5;14;2;4;"F847";310;334;644;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
445;5;14;2;4;"F847";331;377;708;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
446;5;14;2;4;"F593";349;397;746;;1;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
447;5;14;2;4;"F593";339;376;715;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
448;5;6;2;4;"F503";335;352;687;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
449;5;6;2;4;"F503";320;370;690;;2;;0;;0;;1;;0;;1;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
450;5;6;2;4;"F507";508;560;1068;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
451;5;6;2;4;"F507";465;481;946;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;9
452;5;6;2;4;"F767";615;640;1255;;7;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;15
453;5;14;2;4;"F845";357;368;725;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;9
454;5;14;2;4;"F845";295;334;629;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
455;5;14;2;4;"F845";442;495;937;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;11
456;5;14;2;4;"F845";369;391;760;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
457;5;14;2;4;"F763";309;372;681;;5;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
458;5;14;2;4;"F763";310;344;654;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
459;5;14;2;4;"F845";253;260;513;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
460;5;14;2;4;"F763";311;394;705;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
461;5;14;2;4;"F763";327;365;692;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
462;5;14;2;4;"F503";311;357;668;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
463;5;14;2;4;"F503";353;339;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;4
464;5;14;2;4;"F503";346;366;712;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
465;5;14;2;4;"F503";314;337;651;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
466;5;14;2;4;"F538";542;493;1035;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;7
467;5;14;2;4;"F538";431;473;904;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;8
468;5;14;2;4;"F538";356;364;720;;4;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
469;5;14;2;4;"F538";401;430;831;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
470;5;14;2;4;"F753";349;359;708;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
471;5;14;2;4;"F753";386;385;771;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;6
472;5;14;2;4;"F753";426;432;858;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
473;5;14;2;4;"F753";256;330;586;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
474;5;13;3;3;"F595";530;527;1057;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
475;5;13;3;3;"F595";363;445;808;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;4
476;5;13;3;3;"F595";404;382;786;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
477;5;13;3;3;"F517";384;399;783;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;9
478;5;13;3;3;"F595";452;455;907;;6;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
479;5;13;3;3;"F595";538;526;1064;;5;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;4;;0;;0;;1;;0;15
480;5;13;3;3;"F595";466;463;929;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
481;5;13;3;3;"F706";297;375;672;;2;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;8
482;5;13;3;3;"F561";295;343;638;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
483;5;13;3;3;"F561";294;311;605;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
484;5;13;3;3;"F768";307;334;641;;5;;2;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;16
485;5;13;3;3;"F768";282;358;640;;3;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
486;5;13;3;3;"F768";315;360;675;;2;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
