REGIONALI 2019

LISTA: 4 - LEGA SALVINI PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ALLASIA STEFANO";2;"RICCA FABRIZIO";3;"BALZOLA GIULIANO";4;"FAVA MAURO";5;"BRUNO CARMELO";6;"BROGLIO CLAUDIO";7;"BURDET DENISE";8;"CERUTTI ANDREA";9;"GAVAZZA GIANLUCA (detto DI TORRAZZA)";10;"GIORGIS PIER GIORGIO";11;"GOBETTI PAOLA";12;"LEONE CLAUDIO";13;"MAFFEI MAURIZIO";14;"MARIN VALTER";15;"MAROVELLI PATRIZIA";16;"PERRE GRAZIA";17;"PILONE ROBERTO";18;"POLATO MAURO";19;"RAVIOLA CINZIA";20;"REINAUDI DONATELLA";21;"SINATORA BENITO (detto LUIGI)";"Totale voti validi"
311;3;18;4;4;"F501";423;443;866;;8;;2;;0;;1;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
312;3;18;4;4;"F655";458;472;930;;6;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
313;3;18;4;4;"F655";317;329;646;;1;;5;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;12
314;3;18;4;4;"F655";325;332;657;;2;;0;;0;;0;;4;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
315;3;18;4;4;"F655";361;387;748;;2;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;10
316;3;18;4;4;"F655";347;397;744;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
317;3;18;4;4;"F655";324;334;658;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
318;3;18;4;4;"F655";305;390;695;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;6
319;3;18;4;4;"F655";290;315;605;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
320;3;18;4;4;"F655";327;337;664;;3;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;10
321;4;6;1;4;"F688";418;511;929;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;12
322;4;6;1;4;"F688";331;363;694;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;11
323;4;6;1;4;"F688";307;343;650;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
324;4;6;1;4;"F527";319;395;714;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
325;4;6;1;4;"F527";335;347;682;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;6
326;4;6;1;4;"F527";357;403;760;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;3;;0;;0;;1;13
327;4;6;1;4;"F527";344;377;721;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
328;4;6;1;4;"F688";313;333;646;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
329;4;6;1;4;"F527";353;392;745;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;2;;1;;0;;0;;0;;0;;0;;0;;0;12
330;4;6;1;4;"F688";294;333;627;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;9
331;4;6;1;4;"F600";367;371;738;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
332;4;6;1;4;"F688";404;489;893;;2;;4;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;12
333;4;6;1;4;"F527";366;388;754;;0;;7;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;13
334;4;6;1;4;"F527";387;461;848;;0;;0;;1;;0;;0;;0;;0;;3;;1;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;10
335;4;6;1;4;"F527";254;413;667;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
336;4;6;1;4;"F600";372;423;795;;1;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;9
337;4;6;1;4;"F600";370;425;795;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
338;4;6;1;4;"F600";395;490;885;;1;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
339;4;6;1;4;"F600";388;443;831;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;2
340;4;6;1;4;"F600";347;433;780;;1;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
341;4;6;1;4;"F600";377;482;859;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
342;4;6;2;4;"F566";395;410;805;;2;;9;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;15
343;4;6;2;4;"F566";324;355;679;;1;;3;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
344;4;6;2;4;"F566";423;445;868;;3;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;12
345;4;6;2;4;"F568";389;415;804;;3;;10;;0;;1;;2;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
346;4;6;2;4;"F568";562;522;1084;;3;;7;;0;;3;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;;0;20
347;4;6;2;4;"F566";619;600;1219;;10;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;3;;0;;0;;0;;0;;0;;0;24
348;4;6;2;4;"F568";353;335;688;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;4
349;4;6;2;4;"F566";299;303;602;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;4
350;4;6;2;4;"F566";375;395;770;;3;;7;;0;;3;;0;;0;;0;;1;;0;;0;;0;;2;;5;;0;;0;;0;;1;;0;;0;;0;;0;22
351;4;8;3;3;"F846";333;345;678;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
352;4;8;3;3;"F644";347;377;724;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
353;4;8;3;3;"F644";332;395;727;;5;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
354;4;8;3;3;"F644";428;460;888;;2;;3;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;12
355;4;8;3;3;"F644";358;397;755;;2;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
356;4;8;3;3;"F644";330;343;673;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
357;4;8;3;3;"F723";292;353;645;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;7
358;4;8;3;3;"F668";335;388;723;;4;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;5;;0;;0;;0;;1;;1;;0;;0;;0;14
359;4;8;3;3;"F668";298;366;664;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;8
360;4;8;3;3;"F723";368;435;803;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;13
361;4;8;3;3;"F668";367;428;795;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
362;4;8;3;3;"F668";387;420;807;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;7
363;4;8;3;3;"F723";378;454;832;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;10
364;4;8;3;3;"F723";322;349;671;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;7
365;4;8;3;3;"F723";285;363;648;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;10
366;4;8;3;3;"F723";352;365;717;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
367;4;11;3;3;"F513";282;302;584;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
368;4;11;3;3;"F644";431;474;905;;4;;0;;0;;0;;0;;0;;0;;4;;2;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;14
369;4;11;3;3;"F644";301;330;631;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
370;4;11;3;3;"F537";318;320;638;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
371;4;11;3;3;"F537";370;410;780;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
372;4;11;3;3;"F537";367;387;754;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
373;4;11;3;3;"F513";376;420;796;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
374;4;11;3;3;"F537";442;482;924;;6;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;11
375;4;11;3;3;"F537";328;400;728;;6;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
376;4;11;3;3;"F537";382;413;795;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
377;4;11;3;3;"F537";351;414;765;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
378;4;11;3;3;"F537";384;398;782;;4;;3;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;11
379;4;11;3;3;"F537";391;427;818;;4;;4;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;12
380;4;11;3;3;"F537";389;491;880;;4;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
381;4;13;3;3;"F846";551;527;1078;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;5
382;4;11;3;3;"F627";477;599;1076;;3;;2;;0;;1;;2;;3;;0;;1;;1;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;17
383;4;11;3;3;"F627";348;412;760;;5;;3;;0;;0;;2;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;19
384;4;11;3;3;"F627";459;500;959;;1;;10;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;17
385;4;11;3;3;"F627";381;401;782;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
386;4;11;3;3;"F627";383;403;786;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
387;4;11;3;3;"F627";422;484;906;;1;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;10
388;4;11;3;3;"F513";450;499;949;;1;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;12
389;4;11;3;3;"F513";290;327;617;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;6
390;4;11;3;3;"F513";324;387;711;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
391;4;11;3;3;"F571";351;360;711;;0;;6;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;10
392;4;11;3;3;"F513";353;423;776;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
393;4;11;3;3;"F506";360;417;777;;6;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
394;4;11;3;3;"F506";394;444;838;;3;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;9
395;4;11;3;3;"F506";359;427;786;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
396;4;11;3;3;"F506";391;447;838;;8;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
397;4;11;3;3;"F506";403;472;875;;5;;4;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
398;4;11;3;3;"F571";407;453;860;;1;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
399;4;11;3;3;"F571";344;393;737;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;1;7
400;4;11;3;3;"F571";319;374;693;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
401;4;11;3;3;"F571";348;417;765;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
402;4;11;3;3;"F571";361;473;834;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
403;4;11;3;3;"F571";339;369;708;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
404;4;11;3;3;"F571";319;343;662;;1;;3;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
405;4;11;3;3;"F571";360;400;760;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
406;4;11;3;3;"F571";314;352;666;;1;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;9
407;4;11;3;3;"F569";391;432;823;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
408;4;11;3;3;"F569";430;453;883;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
409;4;11;3;3;"F569";324;368;692;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
410;4;11;3;3;"F569";324;380;704;;5;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;16
411;4;11;3;3;"F539";405;481;886;;2;;5;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;11
412;4;11;3;3;"F539";448;458;906;;6;;0;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
413;4;11;3;3;"F539";340;363;703;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
414;4;11;3;3;"F655";395;452;847;;1;;2;;0;;1;;0;;1;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
415;5;11;3;3;"F595";231;243;474;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;3
416;5;3;2;4;"F763";340;385;725;;1;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;10
417;5;3;2;4;"F763";378;384;762;;3;;7;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;17
418;5;3;2;4;"F507";331;384;715;;3;;9;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
419;5;3;2;4;"F507";344;391;735;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
420;5;3;2;4;"F507";435;478;913;;2;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
421;5;3;2;4;"F507";469;508;977;;0;;11;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;18
422;5;3;2;4;"F507";334;415;749;;6;;3;;0;;0;;0;;0;;0;;4;;0;;0;;1;;4;;1;;0;;0;;0;;0;;0;;9;;0;;0;28
423;5;3;2;4;"F767";417;474;891;;2;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;14
424;5;3;2;4;"F507";345;415;760;;3;;10;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;19
425;5;3;2;4;"F767";388;394;782;;4;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
426;5;3;2;4;"F767";390;412;802;;0;;14;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;17
427;5;3;2;4;"F767";324;346;670;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
428;5;3;2;4;"F593";376;420;796;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
429;5;3;2;4;"F593";361;422;783;;3;;5;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
430;5;14;2;4;"F693";359;360;719;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
431;5;14;2;4;"F693";337;373;710;;1;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;14
432;5;14;2;4;"F693";424;479;903;;4;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;10
433;5;14;2;4;"F693";548;554;1102;;8;;8;;0;;2;;0;;0;;0;;2;;1;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;25
434;5;14;2;4;"F693";451;482;933;;2;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
435;5;14;2;4;"F693";259;323;582;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;4;;0;;0;;0;;0;9
436;5;14;2;4;"F847";337;362;699;;3;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
437;5;14;2;4;"F847";367;379;746;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
438;5;14;2;4;"F693";347;387;734;;1;;7;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
439;5;14;2;4;"F847";365;441;806;;4;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
440;5;14;2;4;"F847";363;436;799;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;8
441;5;14;2;4;"F763";402;426;828;;3;;11;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
442;5;14;2;4;"F847";316;351;667;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
443;5;14;2;4;"F593";331;316;647;;2;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;8
444;5;14;2;4;"F847";310;334;644;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
445;5;14;2;4;"F847";331;377;708;;5;;5;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
446;5;14;2;4;"F593";349;397;746;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
447;5;14;2;4;"F593";339;376;715;;2;;1;;0;;0;;2;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;10
448;5;6;2;4;"F503";335;352;687;;1;;13;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;1;22
449;5;6;2;4;"F503";320;370;690;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
450;5;6;2;4;"F507";508;560;1068;;3;;14;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;23
451;5;6;2;4;"F507";465;481;946;;3;;10;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;1;22
452;5;6;2;4;"F767";615;640;1255;;4;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
453;5;14;2;4;"F845";357;368;725;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
454;5;14;2;4;"F845";295;334;629;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
455;5;14;2;4;"F845";442;495;937;;6;;6;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
456;5;14;2;4;"F845";369;391;760;;5;;7;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;19
457;5;14;2;4;"F763";309;372;681;;0;;4;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
458;5;14;2;4;"F763";310;344;654;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
459;5;14;2;4;"F845";253;260;513;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
460;5;14;2;4;"F763";311;394;705;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;6
461;5;14;2;4;"F763";327;365;692;;0;;5;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;11
462;5;14;2;4;"F503";311;357;668;;2;;8;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;4;;0;;0;;0;;3;;0;;0;;0;;0;19
463;5;14;2;4;"F503";353;339;692;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
464;5;14;2;4;"F503";346;366;712;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;10;;0;;0;;0;;1;;0;;0;;0;;0;19
465;5;14;2;4;"F503";314;337;651;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;9
466;5;14;2;4;"F538";542;493;1035;;6;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
467;5;14;2;4;"F538";431;473;904;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
468;5;14;2;4;"F538";356;364;720;;0;;8;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
