"EUROPEE 2024"
""
"LISTA: 12 - FRATELLI D'ITALIA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MELONI GIORGIA detta GIORGIA";"2";"FIDANZA CARLO";"3";"AMICH VINCENZO";"4";"BAFFI PATRIZIA";"5";"BALLEARI STEFANO";"6";"BARBERO FEDERICA";"7";"COLOMBO MARCO";"8";"CROSETTO GIOVANNI";"9";"FIOCCHI PIETRO";"10";"FRIGERIO ELEONORA";"11";"GIANCARLO FRANCO";"12";"GIOLITTI GIOVANNA";"13";"INSELVINI PAOLO";"14";"MAGONI LARA";"15";"MANTOVANI MARIO";"16";"NAI ELENA";"17";"PICCHI FEDERICA";"18";"SOFO VINCENZO";"19";"TOSI ANTONELLA";"20";"VIVALDINI MARIATERESA";"Totale voti validi"
"201";"3";"6";"2";"1";"F505";"267";"296";"563";"";"20";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"22"
"202";"3";"7";"2";"1";"F505";"503";"567";"1070";"";"36";"";"5";"";"1";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"57"
"203";"3";"8";"2";"1";"F579";"348";"392";"740";"";"20";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"2";"32"
"204";"3";"8";"2";"1";"F579";"459";"562";"1021";"";"27";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"39"
"205";"3";"8";"2";"1";"F579";"400";"454";"854";"";"18";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"24"
"206";"3";"8";"2";"1";"F668";"358";"385";"743";"";"17";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"27"
"207";"3";"8";"2";"1";"F668";"290";"268";"558";"";"12";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"208";"3";"8";"2";"1";"F505";"421";"488";"909";"";"20";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"4";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"34"
"209";"3";"8";"2";"1";"F579";"292";"327";"619";"";"10";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"210";"3";"8";"2";"1";"F579";"324";"315";"639";"";"12";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"211";"3";"8";"2";"1";"F579";"364";"414";"778";"";"17";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"212";"3";"8";"2";"1";"F579";"349";"390";"739";"";"17";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"26"
"213";"3";"8";"2";"1";"F579";"316";"355";"671";"";"20";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"214";"3";"8";"2";"1";"F701";"340";"404";"744";"";"30";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"39"
"215";"3";"8";"2";"1";"F747";"453";"507";"960";"";"38";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"46"
"216";"3";"8";"2";"1";"F701";"358";"388";"746";"";"14";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"17"
"217";"3";"8";"2";"1";"F579";"373";"435";"808";"";"28";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"41"
"218";"3";"8";"2";"1";"F579";"480";"526";"1006";"";"20";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"219";"3";"8";"2";"1";"F579";"296";"351";"647";"";"26";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"39"
"220";"3";"8";"2";"1";"F516";"337";"352";"689";"";"14";"";"3";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"22"
"221";"3";"8";"2";"1";"F748";"311";"360";"671";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"222";"3";"8";"2";"1";"F520";"285";"312";"597";"";"18";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"25"
"223";"3";"8";"2";"1";"F748";"304";"284";"588";"";"13";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"21"
"224";"3";"8";"2";"1";"F748";"357";"377";"734";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"225";"3";"8";"2";"1";"F748";"310";"367";"677";"";"12";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"226";"3";"7";"2";"1";"F516";"292";"301";"593";"";"29";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"32"
"227";"3";"7";"2";"1";"F516";"287";"361";"648";"";"22";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"29"
"228";"3";"7";"2";"1";"F516";"263";"269";"532";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"229";"3";"7";"2";"1";"F516";"143";"166";"309";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"230";"3";"7";"2";"1";"F516";"441";"473";"914";"";"32";"";"7";"";"0";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"2";"";"0";"";"0";"52"
"231";"3";"7";"2";"1";"F516";"385";"437";"822";"";"19";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"232";"3";"7";"2";"1";"F748";"405";"403";"808";"";"30";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"34"
"233";"3";"7";"2";"1";"F748";"320";"287";"607";"";"22";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"30"
"234";"3";"7";"2";"1";"F520";"263";"280";"543";"";"18";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"25"
"235";"3";"7";"2";"1";"F520";"296";"348";"644";"";"16";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"21"
"236";"3";"7";"2";"1";"F520";"325";"345";"670";"";"14";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"17"
"237";"3";"7";"2";"1";"F520";"287";"306";"593";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"20"
"238";"3";"7";"2";"1";"F520";"352";"364";"716";"";"19";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"30"
"239";"3";"7";"2";"1";"F520";"296";"327";"623";"";"14";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"22"
"240";"3";"7";"2";"1";"F520";"257";"304";"561";"";"21";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"26"
"241";"3";"7";"2";"1";"F520";"327";"337";"664";"";"31";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"36"
"242";"3";"7";"2";"1";"F636";"312";"383";"695";"";"19";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"24"
"243";"3";"7";"2";"1";"F636";"301";"331";"632";"";"9";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"244";"3";"7";"2";"1";"F636";"374";"375";"749";"";"35";"";"7";"";"0";"";"1";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"7";"";"1";"";"0";"";"0";"58"
"245";"3";"7";"2";"1";"F636";"355";"404";"759";"";"18";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"23"
"246";"3";"7";"2";"1";"F636";"304";"364";"668";"";"15";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"24"
"247";"3";"7";"2";"1";"F636";"296";"285";"581";"";"17";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"23"
"248";"3";"7";"2";"1";"F636";"366";"410";"776";"";"15";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"25"
"249";"3";"8";"2";"1";"F701";"382";"457";"839";"";"37";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"250";"3";"8";"2";"1";"F747";"336";"400";"736";"";"32";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"38"
"251";"3";"8";"2";"1";"F747";"323";"353";"676";"";"18";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"25"
"252";"3";"8";"2";"1";"F747";"353";"361";"714";"";"21";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"27"
"253";"3";"8";"2";"1";"F748";"368";"368";"736";"";"25";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"32"
"254";"3";"8";"2";"1";"F748";"333";"374";"707";"";"22";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"32"
"255";"3";"8";"2";"1";"F636";"420";"394";"814";"";"26";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"35"
"256";"3";"8";"2";"1";"F636";"392";"409";"801";"";"22";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"30"
"257";"3";"7";"2";"1";"F502";"474";"514";"988";"";"41";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"46"
"258";"3";"7";"2";"1";"F502";"412";"473";"885";"";"27";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"36"
"259";"3";"7";"2";"1";"F502";"383";"416";"799";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"260";"3";"7";"2";"1";"F502";"371";"442";"813";"";"32";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"42"
"261";"3";"7";"2";"1";"F502";"312";"338";"650";"";"14";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"18"
"262";"3";"7";"2";"1";"F728";"397";"428";"825";"";"30";"";"6";"";"0";"";"1";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"49"
"263";"3";"7";"2";"1";"F636";"387";"404";"791";"";"35";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"42"
"264";"3";"7";"2";"1";"F636";"419";"463";"882";"";"32";"";"6";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"45"
"265";"3";"7";"2";"1";"F849";"398";"438";"836";"";"24";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"266";"3";"7";"2";"1";"F849";"411";"450";"861";"";"33";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"40"
"267";"3";"7";"2";"1";"F728";"541";"537";"1078";"";"39";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"49"
"268";"3";"7";"2";"1";"F849";"376";"416";"792";"";"19";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"21"
"269";"3";"18";"2";"1";"F747";"342";"436";"778";"";"39";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"46"
"270";"3";"18";"2";"1";"F747";"343";"347";"690";"";"27";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"41"
"271";"3";"18";"2";"1";"F747";"340";"415";"755";"";"21";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"272";"3";"18";"2";"1";"F747";"312";"409";"721";"";"28";"";"2";"";"0";"";"0";"";"1";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"43"
"273";"3";"18";"2";"1";"F521";"373";"393";"766";"";"29";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"35"
"274";"3";"18";"2";"1";"F521";"326";"365";"691";"";"20";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"25"
"275";"3";"18";"2";"1";"F501";"291";"309";"600";"";"11";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"17"
"276";"3";"18";"2";"1";"F501";"238";"328";"566";"";"20";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"30"
"277";"3";"18";"2";"1";"F501";"307";"308";"615";"";"12";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"278";"3";"18";"2";"1";"F521";"357";"382";"739";"";"20";"";"2";"";"2";"";"0";"";"0";"";"4";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"34"
"279";"3";"18";"2";"1";"F521";"295";"362";"657";"";"25";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"280";"3";"18";"2";"1";"F521";"381";"426";"807";"";"32";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"38"
"281";"3";"18";"2";"1";"F521";"365";"387";"752";"";"23";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"282";"3";"18";"2";"1";"F521";"365";"434";"799";"";"27";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"36"
"283";"3";"18";"2";"1";"F521";"330";"381";"711";"";"25";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"36"
"284";"3";"18";"2";"1";"F521";"366";"411";"777";"";"32";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"45"
"285";"3";"18";"2";"1";"F529";"343";"364";"707";"";"26";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"286";"3";"18";"2";"1";"F529";"396";"441";"837";"";"33";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"38"
"287";"3";"18";"2";"1";"F529";"295";"340";"635";"";"22";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"27"
"288";"3";"18";"2";"1";"F529";"267";"334";"601";"";"19";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"289";"3";"18";"2";"1";"F501";"393";"463";"856";"";"27";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"36"
"290";"3";"18";"2";"1";"F501";"346";"410";"756";"";"30";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"291";"3";"18";"2";"1";"F529";"362";"404";"766";"";"40";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"52"
"292";"3";"18";"2";"1";"F690";"323";"375";"698";"";"33";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"40"
"293";"3";"18";"2";"1";"F690";"389";"389";"778";"";"86";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"96"
"294";"3";"18";"2";"1";"F690";"284";"307";"591";"";"18";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"295";"3";"18";"2";"1";"F690";"427";"513";"940";"";"29";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"34"
"296";"3";"18";"2";"1";"F690";"374";"420";"794";"";"37";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"46"
"297";"3";"18";"2";"1";"F690";"348";"368";"716";"";"24";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"33"
"298";"3";"18";"2";"1";"F690";"333";"410";"743";"";"34";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"45"
"299";"3";"18";"2";"1";"F701";"331";"388";"719";"";"33";"";"4";"";"2";"";"0";"";"0";"";"2";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"53"
"300";"3";"18";"2";"1";"F701";"361";"408";"769";"";"38";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"43"
"301";"3";"18";"2";"1";"F701";"438";"526";"964";"";"39";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"49"
"302";"3";"18";"2";"1";"F501";"385";"422";"807";"";"36";"";"2";"";"0";"";"0";"";"1";"";"4";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"50"
