"EUROPEE 2024"
""
"LISTA: 11 - ALLEANZA VERDI E SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIS ILARIA";"2";"MARINO IGNAZIO ROBERTO MARIA";"3";"SMERIGLIO MASSIMILIANO";"4";"SCUDERI BENEDETTA";"5";"LUCANO DOMENICO detto MIMMO";"6";"MORI GIOVANNI";"7";"BETTIN ARIANNA";"8";"SALOMONE MARIO";"9";"DEJANAZ ANDREA JOHN";"10";"APUZZO STEFANO";"11";"CEGNA ANDREA";"12";"CICALA DANIELE";"13";"COSSO SIMONA";"14";"FEDI ANGELA";"15";"INNISI ERICA";"16";"MERISI SIMONA";"17";"MINELLI CHIARA";"18";"OMAR SHEIKH ESAHAQ SUAD detta SU";"19";"TODARO JESSICA detta JESSICA TODARO BELLINATI";"20";"VACCHIANO GIORGIO";"Totale voti validi"
"199";"3";"6";"2";"1";"F505";"375";"457";"832";"";"18";"";"10";"";"0";"";"2";"";"13";"";"1";"";"2";"";"2";"";"4";"";"0";"";"0";"";"1";"";"3";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"59"
"200";"3";"6";"2";"1";"F505";"273";"316";"589";"";"19";"";"5";"";"2";"";"3";"";"11";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"49"
"201";"3";"6";"2";"1";"F505";"267";"296";"563";"";"6";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"16"
"202";"3";"7";"2";"1";"F505";"503";"567";"1070";"";"15";"";"5";"";"0";"";"1";"";"13";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"47"
"203";"3";"8";"2";"1";"F579";"348";"392";"740";"";"21";"";"10";"";"3";"";"3";"";"0";"";"5";"";"1";"";"1";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"53"
"204";"3";"8";"2";"1";"F579";"459";"562";"1021";"";"24";"";"7";"";"0";"";"1";"";"11";"";"4";"";"3";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"61"
"205";"3";"8";"2";"1";"F579";"400";"454";"854";"";"21";"";"6";"";"1";"";"7";"";"7";"";"0";"";"2";"";"2";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"56"
"206";"3";"8";"2";"1";"F668";"358";"385";"743";"";"21";"";"5";"";"4";"";"2";"";"1";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"42"
"207";"3";"8";"2";"1";"F668";"290";"268";"558";"";"11";"";"2";"";"0";"";"0";"";"8";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"24"
"208";"3";"8";"2";"1";"F505";"421";"488";"909";"";"25";"";"5";"";"2";"";"4";"";"12";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"59"
"209";"3";"8";"2";"1";"F579";"292";"327";"619";"";"19";"";"3";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"37"
"210";"3";"8";"2";"1";"F579";"324";"315";"639";"";"15";"";"2";"";"2";"";"1";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"27"
"211";"3";"8";"2";"1";"F579";"364";"414";"778";"";"25";"";"4";"";"3";"";"2";"";"13";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"55"
"212";"3";"8";"2";"1";"F579";"349";"390";"739";"";"12";"";"4";"";"1";"";"9";"";"4";"";"8";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"45"
"213";"3";"8";"2";"1";"F579";"316";"355";"671";"";"12";"";"2";"";"0";"";"2";"";"5";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"26"
"214";"3";"8";"2";"1";"F701";"340";"404";"744";"";"10";"";"1";"";"0";"";"0";"";"5";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"22"
"215";"3";"8";"2";"1";"F747";"453";"507";"960";"";"19";"";"3";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"216";"3";"8";"2";"1";"F701";"358";"388";"746";"";"19";"";"4";"";"1";"";"4";"";"6";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"42"
"217";"3";"8";"2";"1";"F579";"373";"435";"808";"";"9";"";"2";"";"1";"";"5";"";"3";"";"2";"";"0";"";"0";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"31"
"218";"3";"8";"2";"1";"F579";"480";"526";"1006";"";"18";"";"4";"";"1";"";"3";"";"10";"";"4";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"50"
"219";"3";"8";"2";"1";"F579";"296";"351";"647";"";"22";"";"6";"";"2";"";"2";"";"11";"";"1";"";"1";"";"0";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"55"
"220";"3";"8";"2";"1";"F516";"337";"352";"689";"";"18";"";"4";"";"1";"";"2";"";"10";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"3";"";"0";"";"2";"46"
"221";"3";"8";"2";"1";"F748";"311";"360";"671";"";"9";"";"1";"";"0";"";"4";"";"5";"";"3";"";"1";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"222";"3";"8";"2";"1";"F520";"285";"312";"597";"";"11";"";"5";"";"1";"";"4";"";"7";"";"3";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"35"
"223";"3";"8";"2";"1";"F748";"304";"284";"588";"";"8";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"13"
"224";"3";"8";"2";"1";"F748";"357";"377";"734";"";"16";"";"2";"";"1";"";"2";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"1";"32"
"225";"3";"8";"2";"1";"F748";"310";"367";"677";"";"17";"";"3";"";"0";"";"3";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"2";"35"
"226";"3";"7";"2";"1";"F516";"292";"301";"593";"";"16";"";"2";"";"0";"";"0";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"227";"3";"7";"2";"1";"F516";"287";"361";"648";"";"14";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"23"
"228";"3";"7";"2";"1";"F516";"263";"269";"532";"";"11";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"17"
"229";"3";"7";"2";"1";"F516";"143";"166";"309";"";"5";"";"1";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"230";"3";"7";"2";"1";"F516";"441";"473";"914";"";"15";"";"7";"";"0";"";"5";"";"8";"";"3";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"3";"50"
"231";"3";"7";"2";"1";"F516";"385";"437";"822";"";"16";"";"6";"";"0";"";"2";"";"9";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"47"
"232";"3";"7";"2";"1";"F748";"405";"403";"808";"";"14";"";"4";"";"0";"";"5";"";"8";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"36"
"233";"3";"7";"2";"1";"F748";"320";"287";"607";"";"8";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"234";"3";"7";"2";"1";"F520";"263";"280";"543";"";"6";"";"2";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"14"
"235";"3";"7";"2";"1";"F520";"296";"348";"644";"";"10";"";"4";"";"1";"";"3";"";"5";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"236";"3";"7";"2";"1";"F520";"325";"345";"670";"";"11";"";"2";"";"0";"";"2";"";"2";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"24"
"237";"3";"7";"2";"1";"F520";"287";"306";"593";"";"5";"";"1";"";"1";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"19"
"238";"3";"7";"2";"1";"F520";"352";"364";"716";"";"23";"";"2";"";"0";"";"2";"";"10";"";"1";"";"2";"";"0";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"47"
"239";"3";"7";"2";"1";"F520";"296";"327";"623";"";"13";"";"1";"";"0";"";"5";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"240";"3";"7";"2";"1";"F520";"257";"304";"561";"";"8";"";"1";"";"0";"";"2";"";"5";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"21"
"241";"3";"7";"2";"1";"F520";"327";"337";"664";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"242";"3";"7";"2";"1";"F636";"312";"383";"695";"";"7";"";"1";"";"0";"";"4";"";"3";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"21"
"243";"3";"7";"2";"1";"F636";"301";"331";"632";"";"12";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"20"
"244";"3";"7";"2";"1";"F636";"374";"375";"749";"";"22";"";"4";"";"2";"";"2";"";"11";"";"1";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"50"
"245";"3";"7";"2";"1";"F636";"355";"404";"759";"";"18";"";"8";"";"0";"";"3";"";"13";"";"2";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"52"
"246";"3";"7";"2";"1";"F636";"304";"364";"668";"";"19";"";"2";"";"0";"";"3";"";"6";"";"4";"";"1";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"43"
"247";"3";"7";"2";"1";"F636";"296";"285";"581";"";"18";"";"1";"";"0";"";"4";"";"8";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"39"
"248";"3";"7";"2";"1";"F636";"366";"410";"776";"";"12";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"249";"3";"8";"2";"1";"F701";"382";"457";"839";"";"6";"";"4";"";"1";"";"3";"";"3";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"250";"3";"8";"2";"1";"F747";"336";"400";"736";"";"12";"";"3";"";"0";"";"2";"";"6";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"26"
"251";"3";"8";"2";"1";"F747";"323";"353";"676";"";"9";"";"1";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"21"
"252";"3";"8";"2";"1";"F747";"353";"361";"714";"";"12";"";"2";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"253";"3";"8";"2";"1";"F748";"368";"368";"736";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"254";"3";"8";"2";"1";"F748";"333";"374";"707";"";"6";"";"0";"";"0";"";"1";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"255";"3";"8";"2";"1";"F636";"420";"394";"814";"";"13";"";"5";"";"0";"";"4";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"31"
"256";"3";"8";"2";"1";"F636";"392";"409";"801";"";"11";"";"2";"";"1";"";"2";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"257";"3";"7";"2";"1";"F502";"474";"514";"988";"";"9";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"258";"3";"7";"2";"1";"F502";"412";"473";"885";"";"18";"";"1";"";"0";"";"6";"";"10";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"43"
"259";"3";"7";"2";"1";"F502";"383";"416";"799";"";"14";"";"3";"";"2";"";"1";"";"7";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"35"
"260";"3";"7";"2";"1";"F502";"371";"442";"813";"";"14";"";"3";"";"1";"";"7";"";"7";"";"4";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"43"
"261";"3";"7";"2";"1";"F502";"312";"338";"650";"";"10";"";"3";"";"0";"";"1";"";"6";"";"1";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"262";"3";"7";"2";"1";"F728";"397";"428";"825";"";"14";"";"3";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"29"
"263";"3";"7";"2";"1";"F636";"387";"404";"791";"";"11";"";"2";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"20"
"264";"3";"7";"2";"1";"F636";"419";"463";"882";"";"18";"";"2";"";"0";"";"4";"";"5";"";"2";"";"0";"";"1";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"40"
"265";"3";"7";"2";"1";"F849";"398";"438";"836";"";"15";"";"4";"";"0";"";"3";"";"6";"";"2";"";"0";"";"0";"";"2";"";"1";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"38"
"266";"3";"7";"2";"1";"F849";"411";"450";"861";"";"9";"";"0";"";"0";"";"1";"";"5";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"21"
"267";"3";"7";"2";"1";"F728";"541";"537";"1078";"";"26";"";"4";"";"1";"";"0";"";"11";"";"3";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"49"
"268";"3";"7";"2";"1";"F849";"376";"416";"792";"";"14";"";"2";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"31"
"269";"3";"18";"2";"1";"F747";"342";"436";"778";"";"3";"";"3";"";"1";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"270";"3";"18";"2";"1";"F747";"343";"347";"690";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
"271";"3";"18";"2";"1";"F747";"340";"415";"755";"";"8";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"16"
"272";"3";"18";"2";"1";"F747";"312";"409";"721";"";"6";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"273";"3";"18";"2";"1";"F521";"373";"393";"766";"";"6";"";"0";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"274";"3";"18";"2";"1";"F521";"326";"365";"691";"";"9";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"275";"3";"18";"2";"1";"F501";"291";"309";"600";"";"8";"";"0";"";"1";"";"2";"";"3";"";"1";"";"0";"";"2";"";"6";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"27"
"276";"3";"18";"2";"1";"F501";"238";"328";"566";"";"4";"";"0";"";"1";"";"2";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"277";"3";"18";"2";"1";"F501";"307";"308";"615";"";"8";"";"3";"";"1";"";"2";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"20"
"278";"3";"18";"2";"1";"F521";"357";"382";"739";"";"8";"";"4";"";"1";"";"5";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"28"
"279";"3";"18";"2";"1";"F521";"295";"362";"657";"";"12";"";"3";"";"1";"";"1";"";"5";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"31"
"280";"3";"18";"2";"1";"F521";"381";"426";"807";"";"18";"";"8";"";"0";"";"2";"";"7";"";"3";"";"1";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"48"
"281";"3";"18";"2";"1";"F521";"365";"387";"752";"";"5";"";"2";"";"0";"";"2";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"282";"3";"18";"2";"1";"F521";"365";"434";"799";"";"11";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"283";"3";"18";"2";"1";"F521";"330";"381";"711";"";"11";"";"2";"";"0";"";"2";"";"3";"";"5";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"28"
"284";"3";"18";"2";"1";"F521";"366";"411";"777";"";"1";"";"7";"";"4";"";"0";"";"4";"";"4";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"285";"3";"18";"2";"1";"F529";"343";"364";"707";"";"11";"";"4";"";"1";"";"2";"";"3";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"286";"3";"18";"2";"1";"F529";"396";"441";"837";"";"9";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"3";"21"
"287";"3";"18";"2";"1";"F529";"295";"340";"635";"";"11";"";"1";"";"2";"";"1";"";"2";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"23"
"288";"3";"18";"2";"1";"F529";"267";"334";"601";"";"7";"";"2";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"289";"3";"18";"2";"1";"F501";"393";"463";"856";"";"14";"";"3";"";"0";"";"2";"";"5";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"28"
"290";"3";"18";"2";"1";"F501";"346";"410";"756";"";"5";"";"0";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"20"
"291";"3";"18";"2";"1";"F529";"362";"404";"766";"";"12";"";"4";"";"2";"";"0";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"28"
"292";"3";"18";"2";"1";"F690";"323";"375";"698";"";"13";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"293";"3";"18";"2";"1";"F690";"389";"389";"778";"";"11";"";"4";"";"2";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"29"
"294";"3";"18";"2";"1";"F690";"284";"307";"591";"";"6";"";"1";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"295";"3";"18";"2";"1";"F690";"427";"513";"940";"";"11";"";"4";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"28"
"296";"3";"18";"2";"1";"F690";"374";"420";"794";"";"11";"";"3";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"22"
"297";"3";"18";"2";"1";"F690";"348";"368";"716";"";"11";"";"4";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"298";"3";"18";"2";"1";"F690";"333";"410";"743";"";"8";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"299";"3";"18";"2";"1";"F701";"331";"388";"719";"";"14";"";"7";"";"0";"";"2";"";"6";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"38"
