"EUROPEE 2024"
""
"LISTA: 9 - FORZA ITALIA - NOI MODERATI - PPE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TAJANI ANTONIO";"2";"BRICHETTO ARNABOLDI LETIZIA MARIA detta LETIZIA MORATTI";"3";"DAMILANO PAOLO";"4";"SALINI MASSIMILIANO";"5";"ZAMBELLI STEFANIA";"6";"COSTA ANDREA";"7";"COTA ROBERTO";"8";"D'INCALCI LAURA detta DINCALCI";"9";"FTEITA FIRIAL CHERIMA";"10";"GILI GUSTAVO";"11";"GRILLO LUIGI";"12";"MARTA CLARA";"13";"MENARDI LAURA";"14";"NOBILI DINA";"15";"PASSONI MATTEO";"16";"PIANI SILVIA";"17";"PORCHIETTO CLAUDIA";"18";"REGUZZONI MARCO GIOVANNI";"19";"RIZZI BEATRICE";"20";"ROMEO GIUSEPPE ANDREA";"Totale voti validi"
"199";"3";"6";"2";"1";"F505";"375";"457";"832";"";"5";"";"5";"";"7";"";"4";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"28"
"200";"3";"6";"2";"1";"F505";"273";"316";"589";"";"7";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"18"
"201";"3";"6";"2";"1";"F505";"267";"296";"563";"";"8";"";"2";"";"5";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"22"
"202";"3";"7";"2";"1";"F505";"503";"567";"1070";"";"0";"";"2";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"203";"3";"8";"2";"1";"F579";"348";"392";"740";"";"9";"";"6";"";"5";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"31"
"204";"3";"8";"2";"1";"F579";"459";"562";"1021";"";"5";"";"0";"";"8";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"25"
"205";"3";"8";"2";"1";"F579";"400";"454";"854";"";"8";"";"6";"";"7";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"27"
"206";"3";"8";"2";"1";"F668";"358";"385";"743";"";"3";"";"2";"";"3";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"207";"3";"8";"2";"1";"F668";"290";"268";"558";"";"2";"";"1";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"208";"3";"8";"2";"1";"F505";"421";"488";"909";"";"8";"";"1";"";"7";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"26"
"209";"3";"8";"2";"1";"F579";"292";"327";"619";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"7"
"210";"3";"8";"2";"1";"F579";"324";"315";"639";"";"0";"";"2";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"211";"3";"8";"2";"1";"F579";"364";"414";"778";"";"7";"";"2";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"19"
"212";"3";"8";"2";"1";"F579";"349";"390";"739";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"213";"3";"8";"2";"1";"F579";"316";"355";"671";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"214";"3";"8";"2";"1";"F701";"340";"404";"744";"";"7";"";"1";"";"4";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"26"
"215";"3";"8";"2";"1";"F747";"453";"507";"960";"";"11";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"23"
"216";"3";"8";"2";"1";"F701";"358";"388";"746";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"217";"3";"8";"2";"1";"F579";"373";"435";"808";"";"8";"";"0";"";"5";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"22"
"218";"3";"8";"2";"1";"F579";"480";"526";"1006";"";"4";"";"0";"";"3";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"17"
"219";"3";"8";"2";"1";"F579";"296";"351";"647";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"220";"3";"8";"2";"1";"F516";"337";"352";"689";"";"6";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"221";"3";"8";"2";"1";"F748";"311";"360";"671";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"222";"3";"8";"2";"1";"F520";"285";"312";"597";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"223";"3";"8";"2";"1";"F748";"304";"284";"588";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"224";"3";"8";"2";"1";"F748";"357";"377";"734";"";"4";"";"0";"";"2";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"225";"3";"8";"2";"1";"F748";"310";"367";"677";"";"4";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"17"
"226";"3";"7";"2";"1";"F516";"292";"301";"593";"";"4";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"227";"3";"7";"2";"1";"F516";"287";"361";"648";"";"6";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"11"
"228";"3";"7";"2";"1";"F516";"263";"269";"532";"";"6";"";"2";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"229";"3";"7";"2";"1";"F516";"143";"166";"309";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"230";"3";"7";"2";"1";"F516";"441";"473";"914";"";"1";"";"2";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"231";"3";"7";"2";"1";"F516";"385";"437";"822";"";"7";"";"1";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"232";"3";"7";"2";"1";"F748";"405";"403";"808";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"2"
"233";"3";"7";"2";"1";"F748";"320";"287";"607";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"234";"3";"7";"2";"1";"F520";"263";"280";"543";"";"3";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"235";"3";"7";"2";"1";"F520";"296";"348";"644";"";"3";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"13"
"236";"3";"7";"2";"1";"F520";"325";"345";"670";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"237";"3";"7";"2";"1";"F520";"287";"306";"593";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"238";"3";"7";"2";"1";"F520";"352";"364";"716";"";"6";"";"0";"";"6";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"19"
"239";"3";"7";"2";"1";"F520";"296";"327";"623";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"4"
"240";"3";"7";"2";"1";"F520";"257";"304";"561";"";"2";"";"1";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"14"
"241";"3";"7";"2";"1";"F520";"327";"337";"664";"";"4";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"242";"3";"7";"2";"1";"F636";"312";"383";"695";"";"5";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"243";"3";"7";"2";"1";"F636";"301";"331";"632";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"244";"3";"7";"2";"1";"F636";"374";"375";"749";"";"5";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"14"
"245";"3";"7";"2";"1";"F636";"355";"404";"759";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"246";"3";"7";"2";"1";"F636";"304";"364";"668";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"247";"3";"7";"2";"1";"F636";"296";"285";"581";"";"2";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"248";"3";"7";"2";"1";"F636";"366";"410";"776";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"249";"3";"8";"2";"1";"F701";"382";"457";"839";"";"7";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"11"
"250";"3";"8";"2";"1";"F747";"336";"400";"736";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"251";"3";"8";"2";"1";"F747";"323";"353";"676";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"252";"3";"8";"2";"1";"F747";"353";"361";"714";"";"5";"";"1";"";"3";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"253";"3";"8";"2";"1";"F748";"368";"368";"736";"";"0";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"254";"3";"8";"2";"1";"F748";"333";"374";"707";"";"2";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"255";"3";"8";"2";"1";"F636";"420";"394";"814";"";"7";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"15"
"256";"3";"8";"2";"1";"F636";"392";"409";"801";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"257";"3";"7";"2";"1";"F502";"474";"514";"988";"";"5";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"258";"3";"7";"2";"1";"F502";"412";"473";"885";"";"5";"";"2";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"259";"3";"7";"2";"1";"F502";"383";"416";"799";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"260";"3";"7";"2";"1";"F502";"371";"442";"813";"";"4";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"261";"3";"7";"2";"1";"F502";"312";"338";"650";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"262";"3";"7";"2";"1";"F728";"397";"428";"825";"";"9";"";"2";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"23"
"263";"3";"7";"2";"1";"F636";"387";"404";"791";"";"5";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"264";"3";"7";"2";"1";"F636";"419";"463";"882";"";"4";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"265";"3";"7";"2";"1";"F849";"398";"438";"836";"";"3";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"266";"3";"7";"2";"1";"F849";"411";"450";"861";"";"4";"";"2";"";"4";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"15"
"267";"3";"7";"2";"1";"F728";"541";"537";"1078";"";"7";"";"2";"";"10";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"30"
"268";"3";"7";"2";"1";"F849";"376";"416";"792";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"269";"3";"18";"2";"1";"F747";"342";"436";"778";"";"8";"";"0";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"29"
"270";"3";"18";"2";"1";"F747";"343";"347";"690";"";"10";"";"6";"";"12";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"43"
"271";"3";"18";"2";"1";"F747";"340";"415";"755";"";"7";"";"5";"";"9";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"272";"3";"18";"2";"1";"F747";"312";"409";"721";"";"13";"";"4";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"30"
"273";"3";"18";"2";"1";"F521";"373";"393";"766";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"274";"3";"18";"2";"1";"F521";"326";"365";"691";"";"2";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"275";"3";"18";"2";"1";"F501";"291";"309";"600";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"276";"3";"18";"2";"1";"F501";"238";"328";"566";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"6"
"277";"3";"18";"2";"1";"F501";"307";"308";"615";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"7"
"278";"3";"18";"2";"1";"F521";"357";"382";"739";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"279";"3";"18";"2";"1";"F521";"295";"362";"657";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"10"
"280";"3";"18";"2";"1";"F521";"381";"426";"807";"";"5";"";"1";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"17"
"281";"3";"18";"2";"1";"F521";"365";"387";"752";"";"4";"";"3";"";"5";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"17"
"282";"3";"18";"2";"1";"F521";"365";"434";"799";"";"4";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"16"
"283";"3";"18";"2";"1";"F521";"330";"381";"711";"";"2";"";"0";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"15"
"284";"3";"18";"2";"1";"F521";"366";"411";"777";"";"1";"";"0";"";"4";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"285";"3";"18";"2";"1";"F529";"343";"364";"707";"";"3";"";"0";"";"6";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"22"
"286";"3";"18";"2";"1";"F529";"396";"441";"837";"";"5";"";"4";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"17"
"287";"3";"18";"2";"1";"F529";"295";"340";"635";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"9"
"288";"3";"18";"2";"1";"F529";"267";"334";"601";"";"7";"";"1";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"17"
"289";"3";"18";"2";"1";"F501";"393";"463";"856";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"290";"3";"18";"2";"1";"F501";"346";"410";"756";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
"291";"3";"18";"2";"1";"F529";"362";"404";"766";"";"13";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"292";"3";"18";"2";"1";"F690";"323";"375";"698";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"293";"3";"18";"2";"1";"F690";"389";"389";"778";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"294";"3";"18";"2";"1";"F690";"284";"307";"591";"";"6";"";"0";"";"4";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"295";"3";"18";"2";"1";"F690";"427";"513";"940";"";"12";"";"5";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"26"
"296";"3";"18";"2";"1";"F690";"374";"420";"794";"";"2";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"9"
"297";"3";"18";"2";"1";"F690";"348";"368";"716";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"298";"3";"18";"2";"1";"F690";"333";"410";"743";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"299";"3";"18";"2";"1";"F701";"331";"388";"719";"";"8";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"18"
