"EUROPEE 2024"
""
"LISTA: 8 - PARTITO DEMOCRATICO"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"STRADA CECILIA MARIA";"2";"BENIFEI BRANDO MARIA detto BRANDO detto BONIFEI";"3";"TINAGLI IRENE";"4";"ZAN ALESSANDRO";"5";"PARIGI ANTONELLA";"6";"GORI GIORGIO";"7";"EVI ELEONORA";"8";"MARAN PIERFRANCESCO";"9";"TOIA PATRIZIA FERMA FRANCESCA";"10";"MATTIELLO DAVIDE";"11";"ACCOSSATO ELENA";"12";"FIANO EMANUELE";"13";"ROMANO MONICA";"14";"CENTOZ FULVIO";"15";"ARTUSI LUCIA CARMELA";"16";"PIZZUL FABIO";"17";"ALFONSO DONATELLA ANITA detta DONATELLA";"18";"JAHIER LUCA GIUSEPPE detto LUCA";"19";"GIUDICEANDREA PAOLA detta GIUDICE";"20";"BOTTERO FABIO";"Totale voti validi"
"199";"3";"6";"2";"1";"F505";"375";"457";"832";"";"34";"";"10";"";"14";"";"13";"";"14";"";"9";"";"1";"";"0";"";"0";"";"5";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"111"
"200";"3";"6";"2";"1";"F505";"273";"316";"589";"";"28";"";"8";"";"9";"";"10";"";"5";"";"10";"";"1";"";"4";"";"0";"";"3";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"18";"";"0";"";"0";"101"
"201";"3";"6";"2";"1";"F505";"267";"296";"563";"";"26";"";"10";"";"5";"";"14";"";"6";"";"10";"";"0";"";"0";"";"0";"";"1";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"80"
"202";"3";"7";"2";"1";"F505";"503";"567";"1070";"";"36";"";"5";"";"9";"";"13";"";"5";"";"11";"";"3";"";"2";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"7";"";"0";"";"1";"98"
"203";"3";"8";"2";"1";"F579";"348";"392";"740";"";"15";"";"3";"";"1";"";"7";"";"8";"";"3";"";"0";"";"0";"";"0";"";"3";"";"4";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"49"
"204";"3";"8";"2";"1";"F579";"459";"562";"1021";"";"40";"";"6";"";"17";"";"12";"";"10";"";"11";"";"3";"";"5";"";"1";"";"9";"";"12";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"6";"";"0";"";"3";"142"
"205";"3";"8";"2";"1";"F579";"400";"454";"854";"";"31";"";"8";"";"14";"";"16";"";"6";"";"22";"";"1";"";"0";"";"0";"";"3";"";"7";"";"3";"";"0";"";"0";"";"0";"";"6";"";"0";"";"6";"";"0";"";"0";"123"
"206";"3";"8";"2";"1";"F668";"358";"385";"743";"";"19";"";"10";"";"4";"";"12";"";"12";"";"4";"";"0";"";"1";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"";"0";"";"0";"79"
"207";"3";"8";"2";"1";"F668";"290";"268";"558";"";"12";"";"1";"";"3";"";"10";"";"3";"";"7";"";"0";"";"0";"";"7";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"7";"";"0";"";"2";"61"
"208";"3";"8";"2";"1";"F505";"421";"488";"909";"";"33";"";"8";"";"8";"";"14";"";"9";"";"12";"";"3";"";"1";"";"1";"";"7";"";"8";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"8";"";"0";"";"0";"116"
"209";"3";"8";"2";"1";"F579";"292";"327";"619";"";"7";"";"2";"";"4";"";"5";"";"2";"";"5";"";"0";"";"0";"";"2";"";"1";"";"2";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"38"
"210";"3";"8";"2";"1";"F579";"324";"315";"639";"";"15";"";"0";"";"2";"";"8";"";"2";"";"6";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"38"
"211";"3";"8";"2";"1";"F579";"364";"414";"778";"";"20";"";"3";"";"6";"";"12";"";"6";"";"10";"";"2";"";"1";"";"0";"";"5";"";"6";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"77"
"212";"3";"8";"2";"1";"F579";"349";"390";"739";"";"16";"";"2";"";"5";"";"14";"";"2";"";"11";"";"0";"";"0";"";"1";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"58"
"213";"3";"8";"2";"1";"F579";"316";"355";"671";"";"25";"";"2";"";"9";"";"5";"";"6";"";"6";"";"0";"";"0";"";"0";"";"5";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"68"
"214";"3";"8";"2";"1";"F701";"340";"404";"744";"";"19";"";"3";"";"2";"";"1";"";"2";"";"4";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"44"
"215";"3";"8";"2";"1";"F747";"453";"507";"960";"";"37";"";"10";"";"11";"";"10";"";"9";"";"11";"";"0";"";"2";"";"2";"";"10";"";"5";"";"2";"";"0";"";"0";"";"0";"";"2";"";"1";"";"8";"";"0";"";"0";"120"
"216";"3";"8";"2";"1";"F701";"358";"388";"746";"";"9";"";"2";"";"4";"";"3";"";"2";"";"4";"";"1";"";"3";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"34"
"217";"3";"8";"2";"1";"F579";"373";"435";"808";"";"21";"";"3";"";"1";"";"13";"";"4";"";"9";"";"2";"";"0";"";"0";"";"3";"";"5";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"64"
"218";"3";"8";"2";"1";"F579";"480";"526";"1006";"";"27";"";"5";"";"7";"";"16";"";"11";"";"10";"";"1";"";"0";"";"1";"";"8";"";"11";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"104"
"219";"3";"8";"2";"1";"F579";"296";"351";"647";"";"10";"";"1";"";"2";"";"5";"";"2";"";"5";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"37"
"220";"3";"8";"2";"1";"F516";"337";"352";"689";"";"11";"";"3";"";"3";"";"7";"";"2";"";"4";"";"0";"";"0";"";"2";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"41"
"221";"3";"8";"2";"1";"F748";"311";"360";"671";"";"14";"";"2";"";"0";"";"6";"";"4";"";"1";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"34"
"222";"3";"8";"2";"1";"F520";"285";"312";"597";"";"11";"";"5";"";"3";"";"5";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"29"
"223";"3";"8";"2";"1";"F748";"304";"284";"588";"";"7";"";"8";"";"6";"";"3";"";"0";"";"12";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"38"
"224";"3";"8";"2";"1";"F748";"357";"377";"734";"";"23";"";"0";"";"7";"";"6";"";"1";"";"6";"";"4";"";"3";"";"0";"";"4";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"61"
"225";"3";"8";"2";"1";"F748";"310";"367";"677";"";"9";"";"4";"";"3";"";"5";"";"2";"";"5";"";"1";"";"1";"";"1";"";"2";"";"4";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"43"
"226";"3";"7";"2";"1";"F516";"292";"301";"593";"";"12";"";"0";"";"3";"";"4";"";"7";"";"7";"";"0";"";"0";"";"3";"";"5";"";"6";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"3";"";"0";"";"0";"54"
"227";"3";"7";"2";"1";"F516";"287";"361";"648";"";"18";"";"2";"";"4";"";"6";"";"3";"";"2";"";"2";"";"2";"";"1";"";"3";"";"6";"";"2";"";"0";"";"0";"";"0";"";"7";"";"0";"";"2";"";"0";"";"0";"60"
"228";"3";"7";"2";"1";"F516";"263";"269";"532";"";"15";"";"2";"";"3";"";"8";"";"4";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"229";"3";"7";"2";"1";"F516";"143";"166";"309";"";"4";"";"0";"";"1";"";"3";"";"0";"";"5";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"230";"3";"7";"2";"1";"F516";"441";"473";"914";"";"21";"";"7";"";"3";"";"14";"";"4";"";"4";"";"3";"";"3";"";"0";"";"5";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"73"
"231";"3";"7";"2";"1";"F516";"385";"437";"822";"";"19";"";"7";"";"10";"";"6";"";"5";"";"9";"";"1";"";"2";"";"0";"";"6";"";"4";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"73"
"232";"3";"7";"2";"1";"F748";"405";"403";"808";"";"17";"";"5";"";"3";"";"8";"";"5";"";"4";"";"0";"";"1";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"53"
"233";"3";"7";"2";"1";"F748";"320";"287";"607";"";"11";"";"1";"";"1";"";"5";"";"1";"";"2";"";"1";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"30"
"234";"3";"7";"2";"1";"F520";"263";"280";"543";"";"6";"";"1";"";"1";"";"6";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"235";"3";"7";"2";"1";"F520";"296";"348";"644";"";"11";"";"2";"";"2";"";"5";"";"3";"";"1";"";"2";"";"0";"";"0";"";"3";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"34"
"236";"3";"7";"2";"1";"F520";"325";"345";"670";"";"15";"";"6";"";"4";"";"13";"";"2";"";"1";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"47"
"237";"3";"7";"2";"1";"F520";"287";"306";"593";"";"12";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"21"
"238";"3";"7";"2";"1";"F520";"352";"364";"716";"";"15";"";"1";"";"4";"";"9";"";"1";"";"7";"";"2";"";"0";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"47"
"239";"3";"7";"2";"1";"F520";"296";"327";"623";"";"14";"";"3";"";"1";"";"5";"";"2";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"31"
"240";"3";"7";"2";"1";"F520";"257";"304";"561";"";"17";"";"3";"";"8";"";"8";"";"1";"";"1";"";"2";"";"2";"";"1";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"54"
"241";"3";"7";"2";"1";"F520";"327";"337";"664";"";"15";"";"1";"";"4";"";"7";"";"5";"";"3";"";"1";"";"1";"";"1";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"46"
"242";"3";"7";"2";"1";"F636";"312";"383";"695";"";"19";"";"7";"";"13";"";"7";"";"4";"";"6";"";"0";"";"0";"";"1";"";"4";"";"3";"";"2";"";"0";"";"0";"";"0";"";"6";"";"0";"";"3";"";"0";"";"0";"75"
"243";"3";"7";"2";"1";"F636";"301";"331";"632";"";"17";"";"3";"";"6";"";"9";"";"2";"";"4";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"48"
"244";"3";"7";"2";"1";"F636";"374";"375";"749";"";"16";"";"2";"";"2";"";"6";"";"2";"";"7";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"";"2";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"46"
"245";"3";"7";"2";"1";"F636";"355";"404";"759";"";"26";"";"2";"";"8";"";"7";"";"3";"";"4";"";"1";"";"0";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"57"
"246";"3";"7";"2";"1";"F636";"304";"364";"668";"";"3";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"8"
"247";"3";"7";"2";"1";"F636";"296";"285";"581";"";"11";"";"5";"";"6";"";"11";"";"3";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"46"
"248";"3";"7";"2";"1";"F636";"366";"410";"776";"";"20";"";"6";"";"2";"";"6";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"47"
"249";"3";"8";"2";"1";"F701";"382";"457";"839";"";"21";"";"4";"";"4";"";"4";"";"1";"";"2";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"46"
"250";"3";"8";"2";"1";"F747";"336";"400";"736";"";"20";"";"0";"";"3";"";"8";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"40"
"251";"3";"8";"2";"1";"F747";"323";"353";"676";"";"12";"";"2";"";"7";"";"3";"";"4";"";"6";"";"0";"";"2";"";"1";"";"3";"";"1";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"45"
"252";"3";"8";"2";"1";"F747";"353";"361";"714";"";"20";"";"0";"";"0";"";"5";"";"5";"";"9";"";"0";"";"0";"";"0";"";"1";"";"5";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"1";"";"0";"52"
"253";"3";"8";"2";"1";"F748";"368";"368";"736";"";"11";"";"5";"";"4";"";"6";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"254";"3";"8";"2";"1";"F748";"333";"374";"707";"";"15";"";"3";"";"5";"";"8";"";"2";"";"9";"";"0";"";"3";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"53"
"255";"3";"8";"2";"1";"F636";"420";"394";"814";"";"19";"";"1";"";"2";"";"6";"";"2";"";"11";"";"1";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"50"
"256";"3";"8";"2";"1";"F636";"392";"409";"801";"";"8";"";"2";"";"6";"";"5";"";"1";"";"8";"";"0";"";"0";"";"0";"";"2";"";"5";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"40"
"257";"3";"7";"2";"1";"F502";"474";"514";"988";"";"27";"";"4";"";"9";"";"9";"";"3";"";"13";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"68"
"258";"3";"7";"2";"1";"F502";"412";"473";"885";"";"10";"";"3";"";"1";"";"4";"";"2";"";"4";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"34"
"259";"3";"7";"2";"1";"F502";"383";"416";"799";"";"18";"";"0";"";"0";"";"3";"";"2";"";"4";"";"0";"";"0";"";"1";"";"3";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"37"
"260";"3";"7";"2";"1";"F502";"371";"442";"813";"";"20";"";"7";"";"3";"";"10";"";"2";"";"6";"";"1";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"58"
"261";"3";"7";"2";"1";"F502";"312";"338";"650";"";"14";"";"1";"";"0";"";"7";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"29"
"262";"3";"7";"2";"1";"F728";"397";"428";"825";"";"28";"";"9";"";"2";"";"5";"";"2";"";"10";"";"1";"";"0";"";"2";"";"3";"";"13";"";"0";"";"1";"";"0";"";"1";"";"4";"";"0";"";"6";"";"0";"";"1";"88"
"263";"3";"7";"2";"1";"F636";"387";"404";"791";"";"12";"";"2";"";"2";"";"3";"";"3";"";"4";"";"1";"";"2";"";"2";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"39"
"264";"3";"7";"2";"1";"F636";"419";"463";"882";"";"23";"";"4";"";"5";"";"6";"";"6";"";"6";"";"0";"";"0";"";"0";"";"3";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"64"
"265";"3";"7";"2";"1";"F849";"398";"438";"836";"";"28";"";"5";"";"8";"";"15";"";"3";"";"9";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"82"
"266";"3";"7";"2";"1";"F849";"411";"450";"861";"";"16";"";"5";"";"9";"";"9";"";"6";"";"10";"";"2";"";"0";"";"0";"";"6";"";"6";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"78"
"267";"3";"7";"2";"1";"F728";"541";"537";"1078";"";"36";"";"9";"";"6";"";"19";"";"4";"";"5";"";"3";"";"1";"";"3";"";"0";"";"2";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"99"
"268";"3";"7";"2";"1";"F849";"376";"416";"792";"";"19";"";"2";"";"4";"";"5";"";"0";"";"6";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"47"
"269";"3";"18";"2";"1";"F747";"342";"436";"778";"";"12";"";"1";"";"5";"";"5";"";"3";"";"7";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"2";"";"1";"";"4";"";"0";"";"0";"46"
"270";"3";"18";"2";"1";"F747";"343";"347";"690";"";"9";"";"2";"";"5";"";"2";"";"8";"";"9";"";"0";"";"0";"";"0";"";"4";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"47"
"271";"3";"18";"2";"1";"F747";"340";"415";"755";"";"13";"";"0";"";"4";"";"6";"";"4";"";"8";"";"0";"";"0";"";"3";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"50"
"272";"3";"18";"2";"1";"F747";"312";"409";"721";"";"15";"";"3";"";"8";"";"5";"";"4";"";"11";"";"1";"";"0";"";"0";"";"1";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"";"2";"60"
"273";"3";"18";"2";"1";"F521";"373";"393";"766";"";"11";"";"6";"";"1";"";"5";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"34"
"274";"3";"18";"2";"1";"F521";"326";"365";"691";"";"15";"";"0";"";"4";"";"9";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"39"
"275";"3";"18";"2";"1";"F501";"291";"309";"600";"";"7";"";"2";"";"3";"";"5";"";"1";"";"5";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"28"
"276";"3";"18";"2";"1";"F501";"238";"328";"566";"";"10";"";"0";"";"2";"";"0";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"20"
"277";"3";"18";"2";"1";"F501";"307";"308";"615";"";"17";"";"1";"";"2";"";"1";"";"1";"";"4";"";"0";"";"0";"";"0";"";"2";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"34"
"278";"3";"18";"2";"1";"F521";"357";"382";"739";"";"14";"";"2";"";"2";"";"1";"";"1";"";"4";"";"0";"";"0";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"30"
"279";"3";"18";"2";"1";"F521";"295";"362";"657";"";"24";"";"2";"";"3";"";"6";"";"2";"";"2";"";"0";"";"0";"";"0";"";"6";"";"2";"";"3";"";"0";"";"0";"";"0";"";"7";"";"0";"";"1";"";"0";"";"1";"59"
"280";"3";"18";"2";"1";"F521";"381";"426";"807";"";"23";"";"1";"";"4";"";"13";"";"7";"";"10";"";"1";"";"1";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"66"
"281";"3";"18";"2";"1";"F521";"365";"387";"752";"";"25";"";"4";"";"6";"";"7";"";"3";"";"9";"";"1";"";"0";"";"1";"";"3";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"67"
"282";"3";"18";"2";"1";"F521";"365";"434";"799";"";"26";"";"2";"";"6";"";"11";"";"4";"";"8";"";"1";"";"0";"";"0";"";"6";"";"3";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"72"
"283";"3";"18";"2";"1";"F521";"330";"381";"711";"";"13";"";"1";"";"1";"";"2";"";"4";"";"3";"";"0";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"35"
"284";"3";"18";"2";"1";"F521";"366";"411";"777";"";"26";"";"3";"";"4";"";"5";"";"1";"";"6";"";"0";"";"0";"";"2";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"58"
"285";"3";"18";"2";"1";"F529";"343";"364";"707";"";"27";"";"6";"";"5";"";"8";"";"4";"";"7";"";"2";"";"0";"";"1";"";"6";"";"4";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"81"
"286";"3";"18";"2";"1";"F529";"396";"441";"837";"";"17";"";"3";"";"6";"";"4";"";"1";"";"6";"";"2";"";"1";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"48"
"287";"3";"18";"2";"1";"F529";"295";"340";"635";"";"17";"";"4";"";"12";"";"10";"";"10";"";"16";"";"0";"";"0";"";"1";"";"6";"";"4";"";"0";"";"1";"";"0";"";"0";"";"6";"";"1";"";"3";"";"0";"";"0";"91"
"288";"3";"18";"2";"1";"F529";"267";"334";"601";"";"14";"";"7";"";"0";"";"5";"";"3";"";"0";"";"4";"";"0";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"289";"3";"18";"2";"1";"F501";"393";"463";"856";"";"20";"";"9";"";"11";"";"10";"";"1";"";"2";"";"4";"";"0";"";"3";"";"5";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"77"
"290";"3";"18";"2";"1";"F501";"346";"410";"756";"";"14";"";"3";"";"10";"";"2";"";"2";"";"9";"";"0";"";"0";"";"2";"";"8";"";"1";"";"1";"";"2";"";"0";"";"0";"";"3";"";"0";"";"5";"";"0";"";"0";"62"
"291";"3";"18";"2";"1";"F529";"362";"404";"766";"";"20";"";"4";"";"0";"";"6";"";"3";"";"7";"";"0";"";"1";"";"6";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"8";"";"0";"";"0";"69"
"292";"3";"18";"2";"1";"F690";"323";"375";"698";"";"12";"";"2";"";"2";"";"6";"";"4";"";"7";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"43"
"293";"3";"18";"2";"1";"F690";"389";"389";"778";"";"15";"";"2";"";"1";"";"7";"";"2";"";"10";"";"0";"";"0";"";"1";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"46"
"294";"3";"18";"2";"1";"F690";"284";"307";"591";"";"14";"";"4";"";"5";"";"4";"";"6";"";"5";"";"1";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"48"
"295";"3";"18";"2";"1";"F690";"427";"513";"940";"";"23";"";"4";"";"9";"";"8";"";"1";"";"10";"";"0";"";"1";"";"1";"";"2";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"72"
"296";"3";"18";"2";"1";"F690";"374";"420";"794";"";"12";"";"2";"";"4";"";"5";"";"1";"";"14";"";"0";"";"0";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"48"
"297";"3";"18";"2";"1";"F690";"348";"368";"716";"";"26";"";"7";"";"2";"";"3";"";"2";"";"1";"";"1";"";"0";"";"0";"";"3";"";"4";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"14";"";"0";"";"1";"68"
"298";"3";"18";"2";"1";"F690";"333";"410";"743";"";"9";"";"3";"";"6";"";"4";"";"3";"";"4";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"38"
"299";"3";"18";"2";"1";"F701";"331";"388";"719";"";"14";"";"3";"";"9";"";"4";"";"2";"";"8";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"46"
