"EUROPEE 2024"
""
"LISTA: 7 - RASSEMBLEMENT VALDÔTAIN"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGGRAVI STEFANO";"2";"LOMBARD MARTINA";"3";"GUARNERO PIERMASSIMO";"Totale voti validi"
"580";"6";"2";"2";"1";"F649";"243";"318";"561";"";"0";"";"0";"";"0";"0"
"581";"6";"2";"2";"1";"F649";"332";"366";"698";"";"0";"";"0";"";"0";"0"
"582";"6";"2";"2";"1";"F649";"329";"353";"682";"";"0";"";"0";"";"0";"0"
"583";"6";"2";"2";"1";"F649";"335";"382";"717";"";"0";"";"0";"";"0";"0"
"584";"6";"2";"2";"1";"F649";"350";"369";"719";"";"0";"";"0";"";"0";"0"
"585";"6";"2";"2";"1";"F809";"215";"239";"454";"";"0";"";"0";"";"0";"0"
"586";"6";"2";"2";"1";"F649";"276";"325";"601";"";"0";"";"0";"";"0";"0"
"587";"6";"2";"2";"1";"F809";"277";"303";"580";"";"0";"";"0";"";"0";"0"
"588";"6";"2";"2";"1";"F809";"289";"325";"614";"";"0";"";"0";"";"0";"0"
"589";"6";"1";"2";"1";"F727";"338";"414";"752";"";"0";"";"0";"";"0";"0"
"590";"6";"1";"2";"1";"F727";"327";"332";"659";"";"0";"";"0";"";"0";"0"
"591";"6";"1";"2";"1";"F727";"328";"353";"681";"";"0";"";"0";"";"3";"3"
"592";"6";"1";"2";"1";"F554";"336";"373";"709";"";"0";"";"0";"";"0";"0"
"593";"6";"1";"2";"1";"F637";"370";"408";"778";"";"0";"";"0";"";"0";"0"
"594";"6";"1";"2";"1";"F637";"310";"293";"603";"";"0";"";"0";"";"0";"0"
"595";"6";"1";"2";"1";"F637";"329";"394";"723";"";"0";"";"0";"";"0";"0"
"596";"6";"1";"2";"1";"F637";"373";"419";"792";"";"0";"";"0";"";"0";"0"
"597";"6";"1";"2";"1";"F637";"331";"387";"718";"";"0";"";"0";"";"0";"0"
"598";"6";"1";"2";"1";"F637";"257";"336";"593";"";"0";"";"0";"";"0";"0"
"599";"6";"1";"2";"1";"F649";"298";"333";"631";"";"0";"";"0";"";"0";"0"
"600";"6";"1";"2";"1";"F649";"379";"401";"780";"";"0";"";"0";"";"0";"0"
"601";"6";"1";"2";"1";"F649";"321";"366";"687";"";"0";"";"0";"";"0";"0"
"602";"6";"1";"2";"1";"F637";"283";"306";"589";"";"0";"";"0";"";"0";"0"
"603";"6";"1";"2";"1";"F637";"296";"361";"657";"";"0";"";"0";"";"0";"0"
"604";"6";"1";"2";"1";"F649";"257";"287";"544";"";"0";"";"0";"";"0";"0"
"605";"6";"1";"2";"1";"F554";"332";"357";"689";"";"0";"";"0";"";"0";"0"
"606";"6";"1";"2";"1";"F554";"422";"422";"844";"";"0";"";"0";"";"0";"0"
"607";"6";"1";"2";"1";"F602";"410";"418";"828";"";"0";"";"0";"";"1";"1"
"608";"6";"1";"2";"1";"F602";"344";"381";"725";"";"0";"";"0";"";"0";"0"
"609";"6";"1";"2";"1";"F602";"494";"518";"1012";"";"0";"";"0";"";"0";"0"
"610";"6";"1";"2";"1";"F602";"390";"419";"809";"";"0";"";"0";"";"0";"0"
"611";"6";"1";"2";"1";"F554";"301";"336";"637";"";"0";"";"0";"";"1";"1"
"612";"6";"1";"2";"1";"F554";"331";"408";"739";"";"0";"";"0";"";"0";"0"
"613";"6";"14";"2";"1";"F632";"361";"327";"688";"";"0";"";"0";"";"0";"0"
"614";"6";"1";"2";"1";"F632";"261";"293";"554";"";"0";"";"0";"";"0";"0"
"615";"6";"1";"2";"1";"F632";"312";"357";"669";"";"0";"";"0";"";"0";"0"
"616";"6";"1";"2";"1";"F508";"275";"319";"594";"";"0";"";"0";"";"0";"0"
"617";"6";"1";"2";"1";"F632";"326";"338";"664";"";"0";"";"0";"";"0";"0"
"618";"6";"1";"2";"1";"F508";"346";"391";"737";"";"0";"";"0";"";"1";"1"
"619";"6";"1";"2";"1";"F508";"316";"339";"655";"";"0";"";"0";"";"0";"0"
"620";"6";"1";"2";"1";"F508";"384";"375";"759";"";"0";"";"0";"";"0";"0"
"621";"6";"1";"2";"1";"F856";"410";"415";"825";"";"0";"";"0";"";"0";"0"
"622";"6";"1";"2";"1";"F856";"431";"419";"850";"";"0";"";"0";"";"0";"0"
"623";"6";"1";"2";"1";"F856";"352";"404";"756";"";"0";"";"0";"";"0";"0"
"624";"6";"1";"2";"1";"F657";"424";"467";"891";"";"0";"";"0";"";"0";"0"
"625";"6";"1";"2";"1";"F512";"476";"520";"996";"";"0";"";"0";"";"0";"0"
"626";"6";"1";"2";"1";"F657";"432";"429";"861";"";"0";"";"0";"";"0";"0"
"627";"6";"1";"2";"1";"F657";"472";"463";"935";"";"0";"";"0";"";"0";"0"
"628";"6";"1";"2";"1";"F526";"384";"460";"844";"";"0";"";"0";"";"0";"0"
"629";"6";"1";"2";"1";"F526";"396";"408";"804";"";"0";"";"0";"";"0";"0"
"630";"6";"1";"2";"1";"F526";"343";"366";"709";"";"0";"";"0";"";"0";"0"
"631";"6";"1";"2";"1";"F512";"364";"375";"739";"";"0";"";"0";"";"0";"0"
"632";"6";"1";"2";"1";"F512";"385";"408";"793";"";"0";"";"0";"";"0";"0"
"633";"6";"1";"2";"1";"F512";"365";"389";"754";"";"0";"";"0";"";"0";"0"
"634";"6";"1";"2";"1";"F526";"379";"408";"787";"";"0";"";"0";"";"0";"0"
"635";"7";"4";"1";"1";"F650";"337";"392";"729";"";"0";"";"0";"";"0";"0"
"636";"7";"4";"1";"1";"F594";"384";"442";"826";"";"0";"";"0";"";"0";"0"
"637";"7";"4";"1";"1";"F601";"334";"408";"742";"";"0";"";"0";"";"0";"0"
"638";"7";"4";"1";"1";"F594";"331";"388";"719";"";"1";"";"0";"";"1";"2"
"639";"7";"4";"1";"1";"F594";"296";"352";"648";"";"0";"";"0";"";"0";"0"
"640";"7";"4";"1";"1";"F601";"337";"384";"721";"";"0";"";"0";"";"0";"0"
"641";"7";"4";"1";"1";"F601";"308";"351";"659";"";"0";"";"0";"";"0";"0"
"642";"7";"4";"1";"1";"F601";"350";"379";"729";"";"0";"";"0";"";"0";"0"
"643";"7";"4";"1";"1";"F594";"312";"340";"652";"";"0";"";"0";"";"0";"0"
"644";"7";"4";"1";"1";"F594";"332";"356";"688";"";"0";"";"0";"";"0";"0"
"645";"7";"4";"1";"1";"F594";"290";"343";"633";"";"0";"";"0";"";"0";"0"
"646";"7";"4";"1";"1";"F594";"375";"444";"819";"";"0";"";"0";"";"0";"0"
"647";"7";"4";"1";"1";"F634";"301";"378";"679";"";"0";"";"0";"";"0";"0"
"648";"7";"4";"1";"1";"F634";"383";"446";"829";"";"0";"";"0";"";"0";"0"
"649";"7";"4";"1";"1";"F634";"271";"313";"584";"";"0";"";"0";"";"0";"0"
"650";"7";"4";"1";"1";"F670";"381";"354";"735";"";"0";"";"0";"";"0";"0"
"651";"7";"4";"1";"1";"F634";"421";"414";"835";"";"0";"";"0";"";"0";"0"
"652";"7";"4";"1";"1";"F634";"381";"364";"745";"";"0";"";"0";"";"0";"0"
"653";"6";"3";"2";"1";"F662";"424";"423";"847";"";"0";"";"0";"";"0";"0"
"654";"7";"4";"1";"1";"F705";"90";"462";"552";"";"0";"";"0";"";"0";"0"
"655";"2";"15";"1";"1";"F533";"229";"179";"408";"";"0";"";"0";"";"0";"0"
"656";"7";"4";"1";"1";"F568";"388";"321";"709";"";"0";"";"0";"";"0";"0"
"657";"7";"4";"1";"1";"F568";"327";"362";"689";"";"0";"";"0";"";"0";"0"
"658";"7";"4";"1";"1";"F751";"320";"310";"630";"";"0";"";"0";"";"0";"0"
"659";"7";"4";"1";"1";"F751";"444";"470";"914";"";"0";"";"0";"";"0";"0"
"660";"7";"4";"1";"1";"F751";"480";"486";"966";"";"0";"";"0";"";"0";"0"
"661";"7";"4";"1";"1";"F751";"393";"405";"798";"";"0";"";"0";"";"0";"0"
"662";"7";"17";"1";"1";"F614";"340";"362";"702";"";"0";"";"0";"";"0";"0"
"663";"7";"17";"1";"1";"F614";"331";"382";"713";"";"0";"";"0";"";"0";"0"
"664";"7";"17";"1";"1";"F614";"356";"433";"789";"";"0";"";"0";"";"0";"0"
"665";"7";"17";"1";"1";"F614";"314";"371";"685";"";"0";"";"0";"";"0";"0"
"666";"7";"4";"1";"1";"F650";"298";"362";"660";"";"0";"";"0";"";"0";"0"
"667";"7";"4";"1";"1";"F650";"356";"445";"801";"";"0";"";"0";"";"0";"0"
"668";"7";"4";"1";"1";"F650";"325";"365";"690";"";"0";"";"0";"";"0";"0"
"669";"7";"4";"1";"1";"F650";"355";"407";"762";"";"0";"";"0";"";"0";"0"
"670";"7";"4";"1";"1";"F650";"402";"448";"850";"";"0";"";"0";"";"0";"0"
"671";"7";"4";"1";"1";"F650";"414";"545";"959";"";"0";"";"0";"";"0";"0"
"672";"7";"4";"1";"1";"F650";"376";"445";"821";"";"0";"";"0";"";"0";"0"
"673";"7";"4";"1";"1";"F509";"340";"374";"714";"";"0";"";"0";"";"0";"0"
"674";"7";"4";"1";"1";"F509";"309";"334";"643";"";"0";"";"0";"";"0";"0"
"675";"7";"4";"1";"1";"F509";"332";"397";"729";"";"0";"";"0";"";"0";"0"
"676";"7";"4";"1";"1";"F741";"441";"526";"967";"";"0";"";"0";"";"0";"0"
"677";"7";"4";"1";"1";"F509";"304";"364";"668";"";"0";"";"0";"";"0";"0"
"678";"7";"4";"1";"1";"F646";"389";"515";"904";"";"0";"";"0";"";"0";"0"
"679";"7";"4";"1";"1";"F509";"298";"430";"728";"";"0";"";"0";"";"0";"0"
"680";"7";"4";"1";"1";"F509";"322";"421";"743";"";"0";"";"0";"";"0";"0"
"681";"7";"4";"1";"1";"F646";"310";"408";"718";"";"0";"";"0";"";"0";"0"
"682";"7";"4";"1";"1";"F646";"335";"425";"760";"";"0";"";"0";"";"1";"1"
"683";"7";"4";"1";"1";"F646";"325";"370";"695";"";"0";"";"0";"";"0";"0"
"684";"7";"4";"1";"1";"F741";"326";"387";"713";"";"0";"";"0";"";"0";"0"
"685";"7";"2";"1";"1";"F622";"344";"400";"744";"";"0";"";"0";"";"0";"0"
"686";"7";"2";"1";"1";"F622";"421";"412";"833";"";"0";"";"0";"";"0";"0"
"687";"7";"2";"1";"1";"F622";"441";"499";"940";"";"0";"";"0";"";"0";"0"
"688";"7";"2";"1";"1";"F622";"375";"411";"786";"";"0";"";"0";"";"0";"0"
"689";"7";"2";"1";"1";"F622";"338";"363";"701";"";"0";"";"0";"";"0";"0"
"690";"7";"2";"1";"1";"F622";"389";"404";"793";"";"0";"";"0";"";"0";"0"
"691";"7";"2";"1";"1";"F662";"366";"411";"777";"";"0";"";"0";"";"0";"0"
"692";"7";"2";"1";"1";"F662";"274";"308";"582";"";"0";"";"0";"";"0";"0"
"693";"7";"2";"1";"1";"F662";"317";"323";"640";"";"0";"";"0";"";"1";"1"
"694";"7";"2";"1";"1";"F662";"384";"352";"736";"";"0";"";"0";"";"0";"0"
"695";"7";"2";"1";"1";"F662";"339";"375";"714";"";"0";"";"0";"";"0";"0"
"696";"7";"2";"1";"1";"F662";"367";"346";"713";"";"0";"";"0";"";"0";"0"
"697";"7";"2";"1";"1";"F562";"341";"341";"682";"";"0";"";"0";"";"0";"0"
"698";"7";"2";"1";"1";"F670";"429";"402";"831";"";"0";"";"0";"";"0";"0"
"699";"7";"2";"1";"1";"F562";"331";"383";"714";"";"0";"";"0";"";"0";"0"
"700";"7";"2";"1";"1";"F562";"299";"342";"641";"";"0";"";"0";"";"0";"0"
"701";"7";"2";"1";"1";"F670";"300";"324";"624";"";"0";"";"0";"";"0";"0"
"702";"7";"2";"1";"1";"F562";"501";"481";"982";"";"0";"";"0";"";"0";"0"
"703";"7";"2";"1";"1";"F670";"315";"396";"711";"";"0";"";"0";"";"0";"0"
"704";"7";"2";"1";"1";"F670";"297";"317";"614";"";"0";"";"0";"";"0";"0"
"705";"7";"2";"1";"1";"F670";"304";"297";"601";"";"0";"";"0";"";"0";"0"
"706";"7";"2";"1";"1";"F670";"223";"222";"445";"";"0";"";"0";"";"0";"0"
"707";"7";"2";"1";"1";"F670";"352";"343";"695";"";"0";"";"0";"";"0";"0"
"708";"7";"2";"1";"1";"F741";"398";"142";"540";"";"0";"";"0";"";"0";"0"
"709";"7";"17";"1";"1";"F519";"315";"350";"665";"";"0";"";"0";"";"0";"0"
"710";"7";"17";"1";"1";"F519";"269";"366";"635";"";"0";"";"0";"";"0";"0"
"711";"7";"17";"1";"1";"F519";"258";"308";"566";"";"0";"";"0";"";"0";"0"
"712";"7";"17";"1";"1";"F619";"306";"324";"630";"";"0";"";"0";"";"0";"0"
"713";"7";"17";"1";"1";"F619";"377";"440";"817";"";"0";"";"0";"";"0";"0"
"714";"7";"17";"1";"1";"F759";"508";"577";"1085";"";"0";"";"0";"";"0";"0"
"715";"7";"17";"1";"1";"F759";"262";"294";"556";"";"0";"";"0";"";"0";"0"
"716";"7";"17";"1";"1";"F619";"214";"253";"467";"";"0";"";"0";"";"0";"0"
"717";"7";"17";"1";"1";"F519";"228";"257";"485";"";"0";"";"0";"";"0";"0"
"718";"7";"17";"1";"1";"F614";"264";"351";"615";"";"0";"";"0";"";"0";"0"
"719";"7";"17";"1";"1";"F614";"300";"334";"634";"";"0";"";"0";"";"0";"0"
"720";"7";"17";"1";"1";"F619";"304";"311";"615";"";"0";"";"0";"";"0";"0"
"721";"7";"17";"1";"1";"F619";"134";"137";"271";"";"0";"";"0";"";"0";"0"
"722";"7";"17";"1";"1";"F519";"398";"387";"785";"";"0";"";"0";"";"0";"0"
"723";"7";"17";"1";"1";"F725";"272";"290";"562";"";"0";"";"0";"";"0";"0"
"724";"8";"5";"1";"1";"F708";"364";"395";"759";"";"0";"";"0";"";"0";"0"
"725";"8";"5";"1";"1";"F708";"368";"363";"731";"";"0";"";"0";"";"0";"0"
"726";"8";"5";"1";"1";"F708";"299";"314";"613";"";"0";"";"0";"";"0";"0"
"727";"8";"5";"1";"1";"F708";"342";"385";"727";"";"0";"";"0";"";"0";"0"
"728";"8";"5";"1";"1";"F708";"285";"312";"597";"";"0";"";"0";"";"0";"0"
"729";"8";"5";"1";"1";"F642";"328";"391";"719";"";"0";"";"0";"";"0";"0"
"730";"8";"5";"1";"1";"F708";"421";"396";"817";"";"0";"";"0";"";"0";"0"
"731";"8";"5";"1";"1";"F708";"339";"408";"747";"";"0";"";"0";"";"0";"0"
"732";"8";"5";"1";"1";"F708";"376";"421";"797";"";"0";"";"0";"";"1";"1"
"733";"8";"5";"1";"1";"F708";"376";"425";"801";"";"0";"";"0";"";"0";"0"
"734";"8";"5";"1";"1";"F708";"385";"388";"773";"";"0";"";"0";"";"0";"0"
"735";"8";"17";"1";"1";"F563";"369";"425";"794";"";"0";"";"0";"";"0";"0"
"736";"8";"17";"1";"1";"F563";"372";"450";"822";"";"0";"";"0";"";"0";"0"
"737";"8";"17";"1";"1";"F563";"366";"473";"839";"";"0";"";"0";"";"0";"0"
"738";"8";"17";"1";"1";"F848";"360";"441";"801";"";"0";"";"0";"";"0";"0"
"739";"8";"17";"1";"1";"F848";"344";"426";"770";"";"0";"";"0";"";"0";"0"
"740";"8";"17";"1";"1";"F848";"328";"382";"710";"";"0";"";"0";"";"1";"1"
"741";"8";"17";"1";"1";"F541";"71";"81";"152";"";"0";"";"0";"";"0";"0"
"742";"4";"6";"2";"1";"F566";"601";"584";"1185";"";"0";"";"0";"";"0";"0"
"743";"8";"17";"1";"1";"F669";"385";"460";"845";"";"0";"";"0";"";"0";"0"
"744";"8";"17";"1";"1";"F669";"361";"468";"829";"";"1";"";"0";"";"0";"1"
"745";"8";"5";"1";"1";"F642";"253";"370";"623";"";"0";"";"0";"";"0";"0"
"746";"8";"5";"1";"1";"F642";"353";"374";"727";"";"0";"";"0";"";"0";"0"
"747";"8";"5";"1";"1";"F642";"455";"532";"987";"";"0";"";"0";"";"0";"0"
"748";"8";"5";"1";"1";"F714";"376";"365";"741";"";"0";"";"0";"";"0";"0"
"749";"8";"5";"1";"1";"F714";"344";"392";"736";"";"0";"";"0";"";"0";"0"
"750";"8";"5";"1";"1";"F714";"366";"410";"776";"";"0";"";"0";"";"0";"0"
"751";"8";"5";"1";"1";"F714";"393";"449";"842";"";"0";"";"0";"";"0";"0"
"752";"8";"5";"1";"1";"F642";"381";"416";"797";"";"0";"";"0";"";"0";"0"
"753";"8";"5";"1";"1";"F714";"296";"343";"639";"";"0";"";"0";"";"0";"0"
"754";"8";"5";"1";"1";"F714";"398";"438";"836";"";"0";"";"0";"";"0";"0"
"755";"8";"5";"1";"1";"F714";"336";"377";"713";"";"0";"";"0";"";"0";"0"
"756";"8";"16";"1";"1";"F699";"344";"443";"787";"";"0";"";"0";"";"0";"0"
"757";"8";"16";"1";"1";"F699";"318";"379";"697";"";"0";"";"0";"";"0";"0"
"758";"8";"16";"1";"1";"F504";"328";"359";"687";"";"0";"";"0";"";"0";"0"
"759";"8";"16";"1";"1";"F699";"377";"433";"810";"";"0";"";"0";"";"0";"0"
"760";"8";"16";"1";"1";"F504";"546";"607";"1153";"";"0";"";"0";"";"0";"0"
"761";"8";"16";"1";"1";"F699";"459";"541";"1000";"";"0";"";"0";"";"0";"0"
"762";"8";"16";"1";"1";"F699";"519";"555";"1074";"";"0";"";"0";"";"0";"0"
"763";"8";"16";"1";"1";"F504";"252";"320";"572";"";"0";"";"0";"";"0";"0"
"764";"8";"16";"1";"1";"F504";"401";"471";"872";"";"0";"";"0";"";"0";"0"
"765";"8";"16";"1";"1";"F504";"389";"423";"812";"";"0";"";"0";"";"0";"0"
"766";"8";"16";"1";"1";"F504";"472";"606";"1078";"";"0";"";"0";"";"0";"0"
"767";"8";"16";"1";"1";"F699";"296";"351";"647";"";"0";"";"0";"";"0";"0"
"768";"8";"16";"1";"1";"F504";"343";"367";"710";"";"0";"";"0";"";"0";"0"
"769";"8";"16";"1";"1";"F504";"298";"327";"625";"";"0";"";"0";"";"0";"0"
"770";"8";"16";"1";"1";"F504";"349";"423";"772";"";"0";"";"0";"";"0";"0"
"771";"8";"17";"1";"1";"F590";"383";"422";"805";"";"0";"";"0";"";"0";"0"
"772";"8";"17";"1";"1";"F590";"415";"425";"840";"";"0";"";"0";"";"0";"0"
"773";"8";"17";"1";"1";"F692";"301";"348";"649";"";"0";"";"0";"";"0";"0"
"774";"8";"17";"1";"1";"F692";"482";"533";"1015";"";"0";"";"0";"";"0";"0"
"775";"8";"17";"1";"1";"F515";"284";"287";"571";"";"0";"";"0";"";"0";"0"
"776";"8";"17";"1";"1";"F669";"219";"221";"440";"";"0";"";"0";"";"0";"0"
"777";"8";"17";"1";"1";"F848";"136";"186";"322";"";"0";"";"0";"";"0";"0"
"778";"8";"17";"1";"1";"F669";"265";"320";"585";"";"0";"";"0";"";"0";"0"
"779";"8";"17";"1";"1";"F843";"311";"371";"682";"";"0";"";"0";"";"0";"0"
"780";"8";"17";"1";"1";"F725";"384";"396";"780";"";"0";"";"0";"";"0";"0"
"781";"8";"17";"1";"1";"F669";"263";"323";"586";"";"0";"";"0";"";"0";"0"
"782";"8";"17";"1";"1";"F669";"241";"284";"525";"";"0";"";"0";"";"0";"0"
"783";"8";"17";"1";"1";"F843";"150";"167";"317";"";"0";"";"0";"";"0";"0"
"784";"8";"17";"1";"1";"F515";"309";"355";"664";"";"0";"";"0";"";"0";"0"
"785";"8";"17";"1";"1";"F515";"361";"401";"762";"";"0";"";"0";"";"0";"0"
"786";"8";"17";"1";"1";"F515";"278";"284";"562";"";"0";"";"0";"";"0";"0"
"787";"8";"12";"1";"1";"F570";"390";"356";"746";"";"0";"";"0";"";"0";"0"
"788";"8";"12";"1";"1";"F570";"334";"366";"700";"";"0";"";"0";"";"0";"0"
"789";"8";"12";"1";"1";"F570";"305";"374";"679";"";"0";"";"0";"";"0";"0"
"790";"8";"12";"1";"1";"F570";"347";"424";"771";"";"0";"";"0";"";"0";"0"
"791";"8";"12";"1";"1";"F570";"418";"443";"861";"";"0";"";"0";"";"0";"0"
"792";"8";"12";"1";"1";"F570";"346";"399";"745";"";"0";"";"0";"";"0";"0"
"793";"8";"12";"1";"1";"F570";"278";"299";"577";"";"0";"";"0";"";"0";"0"
"794";"8";"12";"1";"1";"F570";"294";"331";"625";"";"0";"";"0";"";"1";"1"
"795";"8";"12";"1";"1";"F570";"293";"332";"625";"";"0";"";"0";"";"0";"0"
"796";"8";"12";"1";"1";"F570";"326";"368";"694";"";"0";"";"1";"";"0";"1"
"797";"8";"12";"1";"1";"F570";"326";"361";"687";"";"0";"";"0";"";"0";"0"
"798";"8";"12";"1";"1";"F754";"314";"311";"625";"";"0";"";"0";"";"0";"0"
"799";"8";"12";"1";"1";"F754";"270";"309";"579";"";"0";"";"0";"";"0";"0"
"800";"8";"12";"1";"1";"F754";"318";"331";"649";"";"0";"";"0";"";"0";"0"
"801";"8";"12";"1";"1";"F754";"308";"338";"646";"";"0";"";"0";"";"0";"0"
"802";"8";"12";"1";"1";"F754";"303";"339";"642";"";"0";"";"0";"";"0";"0"
"803";"8";"12";"1";"1";"F754";"351";"385";"736";"";"0";"";"0";"";"0";"0"
"804";"8";"12";"1";"1";"F754";"303";"365";"668";"";"0";"";"0";"";"0";"0"
"805";"8";"12";"1";"1";"F754";"359";"418";"777";"";"0";"";"0";"";"1";"1"
"806";"8";"12";"1";"1";"F754";"307";"316";"623";"";"0";"";"0";"";"0";"0"
"807";"8";"12";"1";"1";"F754";"339";"381";"720";"";"0";"";"0";"";"0";"0"
"808";"8";"12";"1";"1";"F754";"443";"432";"875";"";"0";"";"0";"";"0";"0"
"809";"8";"12";"1";"1";"F754";"299";"350";"649";"";"0";"";"0";"";"0";"0"
"810";"8";"16";"1";"1";"F764";"313";"336";"649";"";"0";"";"0";"";"0";"0"
"811";"8";"16";"1";"1";"F854";"351";"388";"739";"";"0";"";"0";"";"0";"0"
"812";"8";"16";"1";"1";"F854";"280";"378";"658";"";"0";"";"0";"";"0";"0"
"813";"8";"16";"1";"1";"F854";"267";"326";"593";"";"0";"";"0";"";"0";"0"
"814";"8";"16";"1";"1";"F854";"334";"332";"666";"";"0";"";"0";"";"0";"0"
"815";"8";"16";"1";"1";"F854";"360";"409";"769";"";"0";"";"0";"";"0";"0"
"816";"8";"16";"1";"1";"F854";"261";"240";"501";"";"0";"";"0";"";"0";"0"
"817";"8";"16";"1";"1";"F854";"282";"322";"604";"";"0";"";"0";"";"0";"0"
"818";"8";"16";"1";"1";"F854";"311";"347";"658";"";"0";"";"0";"";"0";"0"
"819";"8";"16";"1";"1";"F854";"316";"365";"681";"";"0";"";"0";"";"0";"0"
"820";"8";"16";"1";"1";"F841";"309";"333";"642";"";"0";"";"0";"";"1";"1"
"821";"8";"16";"1";"1";"F841";"326";"380";"706";"";"0";"";"0";"";"0";"0"
"822";"8";"16";"1";"1";"F841";"308";"318";"626";"";"0";"";"0";"";"0";"0"
"823";"8";"16";"1";"1";"F841";"271";"337";"608";"";"0";"";"0";"";"0";"0"
"824";"8";"16";"1";"1";"F841";"295";"376";"671";"";"0";"";"0";"";"0";"0"
"825";"8";"16";"1";"1";"F841";"283";"349";"632";"";"0";"";"0";"";"0";"0"
"826";"8";"16";"1";"1";"F764";"293";"335";"628";"";"0";"";"0";"";"0";"0"
"827";"8";"16";"1";"1";"F764";"278";"281";"559";"";"0";"";"0";"";"0";"0"
"828";"8";"16";"1";"1";"F764";"325";"351";"676";"";"0";"";"0";"";"0";"0"
"829";"8";"16";"1";"1";"F764";"312";"342";"654";"";"0";"";"0";"";"0";"0"
"830";"8";"16";"1";"1";"F764";"355";"371";"726";"";"0";"";"0";"";"0";"0"
"831";"8";"16";"1";"1";"F712";"323";"378";"701";"";"0";"";"0";"";"0";"0"
"832";"8";"16";"1";"1";"F712";"289";"313";"602";"";"0";"";"0";"";"0";"0"
"833";"8";"16";"1";"1";"F764";"308";"324";"632";"";"0";"";"0";"";"0";"0"
"834";"8";"16";"1";"1";"F712";"343";"385";"728";"";"0";"";"0";"";"0";"0"
"835";"8";"16";"1";"1";"F712";"365";"400";"765";"";"0";"";"0";"";"0";"0"
"836";"8";"16";"1";"1";"F712";"313";"342";"655";"";"0";"";"0";"";"0";"0"
"837";"8";"16";"1";"1";"F712";"295";"339";"634";"";"0";"";"0";"";"0";"0"
"838";"8";"16";"1";"1";"F712";"288";"336";"624";"";"0";"";"0";"";"0";"0"
"839";"8";"16";"1";"1";"F712";"271";"299";"570";"";"0";"";"0";"";"0";"0"
"840";"8";"16";"1";"1";"F712";"265";"303";"568";"";"0";"";"0";"";"0";"0"
"841";"8";"12";"1";"1";"F611";"440";"497";"937";"";"0";"";"0";"";"0";"0"
"842";"8";"12";"1";"1";"F611";"417";"452";"869";"";"0";"";"0";"";"0";"0"
"843";"8";"12";"1";"1";"F611";"351";"371";"722";"";"0";"";"0";"";"0";"0"
"844";"8";"12";"1";"1";"F623";"400";"482";"882";"";"0";"";"0";"";"0";"0"
"845";"8";"12";"1";"1";"F623";"437";"472";"909";"";"0";"";"0";"";"0";"0"
"846";"8";"12";"1";"1";"F623";"321";"323";"644";"";"0";"";"0";"";"0";"0"
"847";"8";"12";"1";"1";"F623";"329";"353";"682";"";"0";"";"0";"";"0";"0"
"848";"8";"12";"1";"1";"F718";"339";"387";"726";"";"0";"";"0";"";"0";"0"
"849";"8";"12";"1";"1";"F611";"264";"315";"579";"";"0";"";"0";"";"0";"0"
"850";"8";"12";"1";"1";"F718";"334";"387";"721";"";"0";"";"0";"";"0";"0"
"851";"8";"12";"1";"1";"F718";"317";"413";"730";"";"0";"";"0";"";"0";"0"
"852";"8";"12";"1";"1";"F718";"331";"358";"689";"";"0";"";"0";"";"0";"0"
"853";"8";"12";"1";"1";"F718";"358";"415";"773";"";"0";"";"0";"";"0";"0"
"854";"8";"12";"1";"1";"F718";"319";"337";"656";"";"0";"";"0";"";"0";"0"
"855";"8";"12";"1";"1";"F607";"293";"333";"626";"";"0";"";"0";"";"0";"0"
"856";"8";"12";"1";"1";"F607";"401";"466";"867";"";"0";"";"0";"";"0";"0"
"857";"8";"12";"1";"1";"F718";"310";"348";"658";"";"0";"";"0";"";"0";"0"
"858";"8";"12";"1";"1";"F607";"392";"414";"806";"";"0";"";"0";"";"0";"0"
"859";"8";"12";"1";"1";"F607";"332";"416";"748";"";"0";"";"0";"";"0";"0"
"860";"8";"12";"1";"1";"F607";"347";"406";"753";"";"0";"";"0";"";"0";"0"
"861";"8";"12";"1";"1";"F718";"352";"373";"725";"";"0";"";"0";"";"0";"0"
"862";"8";"12";"1";"1";"F607";"304";"380";"684";"";"0";"";"0";"";"0";"0"
"863";"8";"12";"1";"1";"F607";"333";"378";"711";"";"0";"";"0";"";"0";"0"
"864";"8";"12";"1";"1";"F611";"296";"337";"633";"";"0";"";"0";"";"0";"0"
"865";"8";"12";"1";"1";"F611";"454";"474";"928";"";"0";"";"0";"";"0";"0"
"866";"2";"15";"1";"1";"F525";"317";"346";"663";"";"0";"";"0";"";"0";"0"
"867";"2";"15";"1";"1";"F525";"295";"333";"628";"";"0";"";"0";"";"0";"0"
"868";"2";"15";"1";"1";"F525";"312";"290";"602";"";"0";"";"0";"";"0";"0"
"869";"2";"15";"1";"1";"F525";"274";"297";"571";"";"0";"";"0";"";"0";"0"
"870";"2";"15";"1";"1";"F525";"272";"337";"609";"";"0";"";"0";"";"0";"0"
"871";"2";"15";"1";"1";"F536";"331";"374";"705";"";"0";"";"0";"";"0";"0"
