REGIONALI 2014

LISTA: 8 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"GARIGLIO DAVIDE",2,"PENTENERO GIOVANNA (detta GIANNA)",3,"LAUS MAURO ANTONIO DONATO",4,"BOETI ANTONINO (detto NINO)",5,"APPIANO ANDREA",6,"BERTONCINO MAURIZIA",7,"BONI IGOR",8,"BONINO CARMEN",9,"CARLEVATO MARINA",10,"CASSIANI LUCA",11,"CAVAGLIA' ROBERTO",12,"GALLO RAFFAELE",13,"IORDACHE IULIANA",14,"MAZZU' MARCELLO",15,"OLIVETTI CELESTINA",16,"PISANO ILENIA",17,"ROSTAGNO ELVIO",18,"SHARIF AGHIL ALIA (detta ALIA)",19,"TOMASELLA ROBERTA",20,"VALLE DANIELE",21,"VAZIO DELIA","Totale Voti Validi"
307,"S",3,18,8,4,122,395,433,828,,2,,1,,0,,0,,4,,0,,0,,0,,0,,5,,5,,10,,0,,0,,0,,0,,0,,0,,0,,12,,0,39
308,"S",3,18,8,4,122,435,458,893,,7,,1,,6,,1,,4,,2,,1,,0,,0,,0,,4,,3,,0,,0,,0,,1,,0,,0,,0,,2,,0,32
309,"S",3,18,8,4,122,325,344,669,,6,,0,,16,,1,,0,,0,,0,,0,,0,,0,,0,,4,,0,,2,,0,,0,,1,,0,,0,,4,,0,34
310,"S",3,18,8,4,122,300,344,644,,5,,1,,7,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,,2,,0,,2,,0,,0,,0,,5,,0,25
311,"S",3,18,8,4,1,417,450,867,,5,,3,,4,,5,,0,,0,,0,,0,,0,,2,,2,,3,,0,,0,,0,,2,,0,,0,,0,,5,,0,31
312,"S",3,18,8,4,90,432,484,916,,9,,2,,7,,4,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,1,,0,,0,,1,,0,,4,,0,32
313,"S",3,18,8,4,90,322,339,661,,6,,0,,4,,2,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,1,,0,,0,,0,,3,,0,20
314,"S",3,18,8,4,90,318,333,651,,5,,1,,1,,0,,1,,0,,0,,0,,0,,1,,0,,8,,0,,0,,0,,0,,1,,0,,0,,7,,0,25
315,"S",3,18,8,4,90,397,410,807,,7,,3,,5,,4,,1,,0,,0,,2,,0,,0,,3,,5,,0,,1,,0,,0,,0,,0,,0,,8,,0,39
316,"S",3,18,8,4,90,377,393,770,,7,,2,,24,,0,,0,,0,,0,,0,,0,,1,,0,,8,,0,,1,,0,,1,,0,,0,,0,,3,,0,47
317,"S",3,18,8,4,90,324,333,657,,3,,1,,8,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,2,,0,,2,,0,,0,,0,,11,,0,30
318,"S",3,18,8,4,90,319,394,713,,6,,0,,9,,0,,0,,1,,1,,0,,0,,0,,1,,5,,0,,2,,0,,1,,0,,0,,0,,6,,0,32
319,"S",3,18,8,4,90,288,324,612,,1,,4,,19,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,7,,0,39
320,"S",3,18,8,4,90,364,383,747,,1,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,2,,0,,11,,1,,2,,0,,0,,0,,9,,0,31
321,"S",4,6,1,1,104,377,418,795,,5,,9,,3,,3,,0,,0,,4,,1,,0,,4,,0,,5,,0,,0,,0,,0,,1,,0,,0,,4,,0,39
322,"S",4,6,1,1,104,331,355,686,,10,,4,,4,,0,,0,,0,,0,,0,,0,,3,,2,,8,,0,,0,,3,,0,,0,,0,,0,,2,,0,36
323,"S",4,6,1,1,104,307,350,657,,9,,0,,1,,0,,1,,0,,1,,0,,0,,1,,1,,8,,0,,0,,1,,0,,0,,0,,0,,4,,0,27
324,"S",4,6,1,1,24,351,413,764,,13,,1,,2,,1,,0,,0,,3,,0,,0,,2,,1,,3,,0,,1,,0,,2,,0,,1,,0,,2,,0,32
325,"S",4,6,1,1,24,352,377,729,,9,,2,,3,,1,,0,,0,,1,,0,,0,,10,,0,,2,,0,,1,,0,,0,,0,,0,,0,,3,,0,32
326,"S",4,6,1,1,24,374,422,796,,6,,6,,1,,4,,0,,0,,2,,0,,0,,1,,3,,4,,0,,0,,1,,0,,0,,1,,0,,5,,0,34
327,"S",4,6,1,1,24,338,401,739,,11,,3,,2,,0,,0,,0,,1,,2,,0,,3,,0,,6,,0,,0,,0,,0,,0,,0,,0,,2,,0,30
328,"S",4,6,1,1,104,301,352,653,,10,,0,,6,,3,,4,,0,,1,,0,,0,,3,,1,,3,,0,,0,,0,,0,,0,,0,,0,,5,,0,36
329,"S",4,6,1,1,24,356,392,748,,14,,4,,5,,3,,0,,2,,1,,4,,0,,4,,1,,1,,0,,1,,1,,0,,0,,0,,0,,1,,1,43
330,"S",4,6,1,1,104,301,353,654,,7,,4,,2,,0,,2,,0,,3,,0,,0,,2,,0,,0,,0,,0,,1,,1,,1,,0,,0,,1,,0,24
331,"S",4,6,1,1,62,387,385,772,,2,,0,,2,,1,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,3,,0,14
332,"S",4,6,1,1,104,419,484,903,,7,,12,,5,,2,,2,,0,,4,,0,,0,,3,,1,,3,,0,,0,,0,,1,,0,,0,,0,,9,,0,49
333,"S",4,6,1,1,24,336,390,726,,9,,2,,5,,1,,2,,1,,4,,0,,0,,0,,0,,4,,0,,1,,4,,0,,1,,2,,2,,6,,0,44
334,"S",4,6,1,1,24,351,443,794,,15,,7,,1,,3,,0,,0,,3,,0,,0,,2,,0,,9,,0,,0,,0,,0,,1,,1,,0,,8,,0,50
335,"S",4,6,1,1,24,254,442,696,,12,,1,,2,,1,,0,,0,,1,,0,,0,,1,,0,,4,,0,,2,,0,,0,,0,,1,,0,,3,,0,28
336,"S",4,6,1,1,62,367,416,783,,11,,2,,5,,0,,1,,0,,1,,0,,0,,8,,0,,2,,0,,2,,3,,0,,1,,0,,0,,6,,0,42
337,"S",4,6,1,1,62,365,418,783,,13,,6,,1,,2,,0,,0,,2,,0,,0,,2,,2,,0,,0,,1,,4,,0,,1,,0,,0,,4,,0,38
338,"S",4,6,1,1,62,380,488,868,,15,,5,,2,,2,,0,,0,,5,,1,,0,,3,,1,,2,,0,,0,,1,,4,,0,,2,,0,,15,,0,58
339,"S",4,6,1,1,62,393,426,819,,21,,8,,4,,0,,0,,0,,8,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,10,,0,58
340,"S",4,6,1,1,62,333,401,734,,13,,8,,1,,3,,0,,1,,6,,0,,4,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,8,,0,49
341,"S",4,6,1,1,62,373,472,845,,8,,8,,6,,0,,2,,1,,1,,0,,0,,5,,0,,1,,0,,0,,1,,0,,0,,1,,0,,20,,0,54
342,"S",4,6,4,2,45,399,438,837,,8,,1,,5,,2,,0,,1,,0,,1,,0,,7,,1,,8,,0,,0,,0,,0,,1,,0,,0,,8,,0,43
343,"S",4,6,4,2,45,329,375,704,,7,,5,,3,,0,,0,,1,,1,,0,,0,,0,,0,,44,,0,,0,,0,,0,,0,,0,,0,,2,,0,63
344,"S",4,6,4,2,45,414,437,851,,5,,6,,15,,2,,2,,0,,0,,0,,0,,3,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,37
345,"S",4,6,4,2,46,400,440,840,,10,,6,,5,,0,,0,,0,,2,,0,,0,,2,,0,,6,,0,,0,,1,,0,,0,,0,,0,,2,,0,34
346,"S",4,6,4,2,46,560,537,1097,,8,,11,,10,,1,,0,,0,,4,,0,,0,,7,,3,,4,,0,,0,,0,,0,,0,,1,,0,,4,,0,53
347,"S",4,6,4,2,45,600,568,1168,,8,,7,,6,,3,,2,,0,,1,,2,,0,,7,,0,,2,,0,,1,,0,,3,,0,,0,,0,,2,,0,44
348,"S",4,6,4,2,46,334,324,658,,4,,5,,4,,1,,0,,0,,0,,0,,0,,3,,1,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,24
349,"S",4,6,4,2,45,293,306,599,,6,,3,,6,,2,,0,,1,,2,,0,,0,,6,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,29
350,"S",4,6,4,2,45,390,395,785,,4,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,14
351,"S",4,8,3,3,154,319,352,671,,5,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,5,,0,,2,,0,,0,,0,,0,,0,,7,,0,23
352,"S",4,8,3,3,84,334,380,714,,8,,2,,7,,0,,0,,0,,0,,0,,0,,4,,2,,5,,0,,0,,4,,0,,0,,0,,0,,1,,1,34
353,"S",4,8,3,3,84,333,397,730,,2,,5,,1,,0,,3,,0,,3,,0,,0,,0,,0,,2,,0,,1,,4,,0,,0,,0,,0,,6,,0,27
354,"S",4,8,3,3,84,421,453,874,,12,,10,,5,,0,,1,,1,,0,,0,,0,,6,,0,,2,,0,,0,,0,,0,,1,,1,,0,,5,,1,45
355,"S",4,8,3,3,84,364,414,778,,14,,4,,6,,2,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,4,,0,35
356,"S",4,8,3,3,84,349,347,696,,3,,5,,7,,0,,0,,0,,0,,1,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,5,,0,25
357,"S",4,8,3,3,121,297,354,651,,8,,6,,4,,3,,3,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,26
358,"S",4,8,3,3,94,315,399,714,,8,,6,,1,,0,,0,,0,,2,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,24
359,"S",4,8,3,3,94,296,366,662,,3,,4,,5,,0,,2,,0,,4,,0,,0,,6,,1,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,29
360,"S",4,8,3,3,121,364,418,782,,7,,7,,3,,1,,1,,0,,2,,0,,0,,3,,0,,2,,0,,0,,0,,0,,1,,0,,0,,5,,0,32
361,"S",4,8,3,3,94,365,462,827,,10,,7,,8,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,10,,0,41
362,"S",4,8,3,3,94,352,445,797,,7,,5,,1,,3,,0,,0,,4,,0,,0,,2,,0,,2,,0,,0,,0,,1,,2,,2,,0,,10,,0,39
363,"S",4,8,3,3,121,359,440,799,,9,,6,,6,,0,,0,,0,,0,,1,,1,,7,,0,,1,,0,,1,,0,,2,,0,,0,,1,,7,,0,42
364,"S",4,8,3,3,121,306,349,655,,6,,1,,3,,4,,0,,0,,0,,0,,0,,2,,3,,4,,0,,0,,1,,0,,1,,0,,0,,1,,0,26
365,"S",4,8,3,3,121,310,363,673,,9,,6,,2,,2,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,28
366,"S",4,8,3,3,121,330,358,688,,11,,0,,5,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,15,,0,37
367,"S",4,11,3,3,13,273,309,582,,18,,0,,1,,1,,1,,0,,1,,0,,0,,3,,0,,5,,0,,0,,0,,2,,0,,0,,0,,3,,0,35
368,"S",4,11,3,3,84,434,472,906,,12,,1,,1,,0,,0,,0,,2,,0,,0,,5,,0,,1,,0,,1,,0,,1,,1,,0,,2,,3,,0,30
369,"S",4,11,3,3,84,298,331,629,,14,,0,,1,,0,,0,,0,,2,,1,,0,,0,,0,,4,,0,,0,,3,,0,,0,,0,,0,,1,,0,26
370,"S",4,11,3,3,32,311,320,631,,5,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,11
371,"S",4,11,3,3,32,355,386,741,,9,,5,,1,,0,,0,,0,,2,,0,,0,,2,,0,,3,,0,,0,,1,,0,,1,,0,,1,,1,,0,26
372,"S",4,11,3,3,32,347,370,717,,5,,1,,6,,0,,2,,0,,0,,0,,0,,3,,0,,1,,0,,2,,0,,0,,0,,0,,0,,3,,0,23
373,"S",4,11,3,3,13,380,442,822,,9,,6,,1,,1,,1,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,24
374,"S",4,11,3,3,32,440,502,942,,20,,5,,3,,1,,1,,0,,0,,0,,0,,2,,0,,4,,0,,0,,0,,3,,1,,0,,0,,1,,0,41
375,"S",4,11,3,3,32,340,398,738,,4,,0,,2,,1,,0,,0,,3,,0,,0,,1,,0,,2,,0,,2,,0,,1,,0,,0,,1,,0,,0,17
376,"S",4,11,3,3,32,376,422,798,,20,,5,,3,,3,,0,,0,,0,,0,,0,,5,,1,,2,,0,,2,,1,,0,,0,,0,,0,,4,,0,46
377,"S",4,11,3,3,32,363,439,802,,8,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,17
378,"S",4,11,3,3,32,367,400,767,,10,,4,,8,,1,,0,,0,,2,,0,,0,,1,,1,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,31
379,"S",4,11,3,3,32,371,451,822,,8,,4,,9,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,27
380,"S",4,11,3,3,32,381,492,873,,9,,6,,8,,1,,0,,0,,1,,0,,0,,6,,4,,0,,1,,1,,0,,0,,0,,0,,0,,3,,0,40
381,"S",4,13,3,3,154,537,492,1029,,5,,1,,4,,2,,0,,0,,0,,1,,0,,7,,2,,3,,0,,3,,1,,1,,0,,0,,0,,1,,0,31
382,"S",4,11,3,3,75,501,578,1079,,14,,2,,0,,0,,0,,1,,2,,0,,0,,2,,0,,3,,0,,1,,1,,0,,0,,0,,2,,2,,0,30
383,"S",4,11,3,3,75,344,441,785,,7,,1,,4,,0,,0,,0,,1,,0,,0,,3,,2,,1,,0,,0,,3,,0,,0,,0,,0,,1,,0,23
384,"S",4,11,3,3,75,448,490,938,,13,,4,,6,,1,,0,,0,,0,,0,,0,,3,,0,,2,,0,,1,,0,,3,,0,,0,,0,,3,,0,36
385,"S",4,11,3,3,75,368,410,778,,8,,0,,5,,1,,0,,0,,0,,0,,1,,3,,0,,2,,0,,3,,1,,0,,0,,0,,0,,2,,0,26
386,"S",4,11,3,3,75,394,418,812,,5,,0,,10,,1,,0,,2,,2,,0,,0,,2,,1,,2,,0,,3,,3,,0,,0,,0,,0,,4,,0,35
387,"S",4,11,3,3,75,420,472,892,,10,,0,,5,,2,,0,,2,,2,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,29
388,"S",4,11,3,3,13,447,493,940,,14,,0,,6,,0,,0,,1,,1,,1,,0,,3,,2,,1,,0,,0,,0,,1,,0,,0,,0,,4,,0,34
389,"S",4,11,3,3,13,293,321,614,,8,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,,2,,0,,0,,0,,0,,2,,0,19
390,"S",4,11,3,3,13,343,392,735,,17,,2,,11,,1,,0,,0,,2,,0,,0,,3,,2,,0,,0,,0,,0,,2,,0,,0,,0,,3,,0,43
391,"S",4,11,3,3,49,341,380,721,,9,,6,,9,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,32
392,"S",4,11,3,3,13,361,443,804,,14,,0,,3,,2,,0,,0,,0,,0,,1,,1,,2,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,27
393,"S",4,11,3,3,6,370,432,802,,6,,1,,4,,1,,0,,0,,2,,0,,0,,6,,1,,3,,0,,0,,0,,1,,0,,0,,1,,1,,0,27
394,"S",4,11,3,3,6,363,421,784,,10,,0,,3,,1,,3,,1,,1,,0,,0,,3,,1,,6,,0,,0,,4,,1,,1,,0,,0,,1,,0,36
395,"S",4,11,3,3,6,358,442,800,,8,,3,,0,,2,,0,,0,,2,,2,,0,,1,,2,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,26
396,"S",4,11,3,3,6,402,454,856,,14,,4,,1,,0,,2,,0,,1,,0,,0,,3,,0,,2,,0,,1,,3,,0,,0,,0,,0,,2,,0,33
397,"S",4,11,3,3,6,382,458,840,,14,,14,,4,,2,,0,,0,,2,,0,,0,,1,,2,,0,,0,,1,,3,,1,,2,,0,,0,,2,,0,48
398,"S",4,11,3,3,49,392,439,831,,14,,3,,2,,2,,0,,0,,3,,0,,0,,2,,5,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,36
399,"S",4,11,3,3,49,340,411,751,,18,,1,,3,,0,,0,,1,,1,,0,,0,,2,,2,,1,,0,,1,,0,,0,,0,,1,,0,,3,,1,35
400,"S",4,11,3,3,49,325,379,704,,10,,4,,4,,1,,0,,1,,0,,2,,0,,2,,0,,3,,0,,2,,0,,0,,0,,0,,1,,0,,0,30
401,"S",4,11,3,3,49,350,429,779,,7,,3,,1,,1,,0,,0,,0,,0,,0,,1,,1,,5,,0,,4,,0,,1,,1,,0,,0,,4,,0,29
402,"S",4,11,3,3,49,369,474,843,,10,,8,,3,,2,,0,,0,,3,,0,,0,,3,,0,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,38
403,"S",4,11,3,3,49,329,382,711,,11,,1,,1,,2,,0,,1,,0,,1,,0,,0,,2,,2,,0,,1,,0,,0,,0,,0,,0,,7,,0,29
404,"S",4,11,3,3,49,325,364,689,,5,,1,,6,,3,,0,,0,,0,,0,,0,,2,,1,,2,,0,,1,,0,,2,,1,,0,,0,,3,,0,27
405,"S",4,11,3,3,49,346,373,719,,16,,4,,2,,4,,0,,0,,0,,0,,0,,1,,0,,3,,0,,1,,0,,0,,0,,0,,0,,2,,0,33
406,"S",4,11,3,3,49,322,351,673,,6,,2,,2,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,4,,2,20
407,"S",4,11,3,3,47,406,420,826,,13,,3,,7,,1,,0,,0,,2,,1,,0,,2,,0,,2,,0,,1,,3,,1,,0,,0,,0,,3,,0,39
408,"S",4,11,3,3,47,440,466,906,,19,,8,,3,,5,,6,,0,,2,,1,,0,,3,,5,,0,,0,,4,,3,,0,,1,,0,,0,,2,,0,62
409,"S",4,11,3,3,47,343,391,734,,13,,1,,4,,2,,1,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,28
410,"S",4,11,3,3,47,357,419,776,,11,,0,,2,,3,,0,,0,,0,,0,,0,,6,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,26
411,"S",4,11,3,3,34,365,384,749,,8,,1,,3,,0,,0,,0,,3,,1,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,19
412,"S",4,11,3,3,34,417,413,830,,10,,2,,3,,0,,0,,1,,1,,0,,0,,2,,2,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,25
413,"S",4,11,3,3,34,378,371,749,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
414,"S",4,11,3,3,90,397,494,891,,6,,2,,4,,1,,3,,0,,0,,0,,0,,3,,1,,1,,0,,0,,1,,3,,0,,0,,0,,3,,0,28
415,"S",5,11,3,3,59,254,253,507,,5,,2,,6,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,19
416,"S",5,3,4,2,143,340,386,726,,10,,1,,5,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,3,,1,,0,23
417,"S",5,3,4,2,143,372,370,742,,9,,4,,3,,0,,0,,0,,2,,0,,1,,2,,2,,1,,0,,1,,3,,0,,0,,0,,1,,0,,0,29
418,"S",5,3,4,2,7,331,385,716,,6,,2,,3,,4,,0,,1,,1,,0,,0,,1,,0,,8,,0,,1,,1,,0,,0,,0,,1,,0,,0,29
419,"S",5,3,4,2,7,334,367,701,,7,,0,,6,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
420,"S",5,3,4,2,7,430,455,885,,9,,1,,7,,0,,1,,0,,0,,0,,0,,3,,0,,7,,0,,0,,2,,0,,0,,0,,0,,1,,0,31
421,"S",5,3,4,2,7,445,507,952,,13,,4,,7,,0,,0,,0,,1,,0,,0,,1,,1,,7,,1,,0,,0,,0,,0,,0,,0,,2,,0,37
422,"S",5,3,4,2,7,356,433,789,,7,,7,,7,,7,,0,,0,,0,,0,,0,,4,,0,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,39
423,"S",5,3,4,2,147,412,469,881,,17,,4,,4,,0,,0,,0,,0,,0,,0,,7,,0,,5,,0,,0,,2,,0,,0,,1,,0,,2,,0,42
424,"S",5,3,4,2,7,358,388,746,,9,,0,,5,,2,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
425,"S",5,3,4,2,147,367,410,777,,12,,2,,9,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,28
426,"S",5,3,4,2,147,390,410,800,,17,,0,,7,,0,,0,,0,,1,,0,,0,,4,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,32
427,"S",5,3,4,2,147,332,359,691,,8,,2,,5,,0,,0,,2,,0,,0,,0,,4,,0,,4,,0,,1,,0,,2,,0,,0,,0,,1,,0,29
428,"S",5,3,4,2,57,376,432,808,,10,,1,,6,,1,,0,,0,,0,,0,,0,,2,,1,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,26
429,"S",5,3,4,2,57,369,444,813,,13,,2,,4,,2,,0,,0,,0,,0,,0,,9,,0,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,36
430,"S",5,14,5,2,108,348,374,722,,7,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,18
431,"S",5,14,5,2,108,343,385,728,,10,,0,,3,,2,,0,,0,,0,,0,,0,,6,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,26
432,"S",5,14,5,2,108,447,483,930,,10,,4,,13,,1,,0,,2,,1,,3,,0,,1,,2,,7,,0,,2,,0,,1,,0,,1,,0,,2,,0,50
433,"S",5,14,5,2,108,549,553,1102,,6,,3,,7,,2,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,27
434,"S",5,14,5,2,108,449,522,971,,13,,2,,12,,2,,0,,0,,0,,0,,0,,2,,1,,6,,0,,0,,2,,0,,0,,0,,0,,6,,0,46
435,"S",5,14,5,2,108,283,333,616,,5,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
436,"S",5,14,5,2,,350,389,739,,13,,4,,9,,3,,0,,0,,0,,0,,0,,3,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,37
437,"S",5,14,5,2,,368,394,762,,9,,0,,9,,2,,0,,0,,0,,0,,0,,3,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,28
438,"S",5,14,5,2,108,344,396,740,,5,,3,,18,,2,,0,,1,,1,,0,,0,,9,,5,,2,,0,,0,,0,,1,,0,,0,,0,,3,,0,50
439,"S",5,14,5,2,,376,454,830,,21,,2,,12,,0,,0,,0,,0,,1,,0,,7,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,48
440,"S",5,14,5,2,,371,431,802,,12,,2,,12,,1,,0,,0,,0,,0,,0,,3,,0,,9,,0,,0,,1,,1,,0,,0,,0,,4,,0,45
441,"S",5,14,5,2,143,406,444,850,,10,,0,,4,,4,,0,,0,,1,,0,,0,,3,,0,,5,,0,,0,,0,,0,,0,,0,,1,,3,,0,31
442,"S",5,14,5,2,,348,374,722,,10,,0,,9,,1,,0,,0,,0,,0,,0,,6,,1,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,32
443,"S",5,14,5,2,57,327,321,648,,10,,1,,6,,0,,0,,0,,0,,0,,0,,1,,1,,3,,1,,0,,1,,0,,0,,0,,0,,1,,0,25
444,"S",5,14,5,2,,338,378,716,,8,,2,,15,,1,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,5,,0,36
445,"S",5,14,5,2,,374,392,766,,0,,2,,3,,2,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,12
446,"S",5,14,5,2,57,358,384,742,,10,,7,,4,,2,,0,,0,,0,,0,,0,,7,,0,,3,,0,,2,,0,,2,,0,,0,,0,,1,,0,38
447,"S",5,14,5,2,57,368,388,756,,9,,1,,6,,4,,0,,0,,0,,1,,0,,3,,0,,3,,0,,1,,2,,3,,0,,0,,1,,0,,0,34
448,"S",5,6,4,2,3,330,367,697,,6,,1,,4,,0,,0,,0,,0,,0,,0,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,20
449,"S",5,6,4,2,3,331,376,707,,5,,0,,12,,0,,1,,0,,0,,0,,0,,6,,0,,4,,0,,4,,0,,0,,1,,0,,0,,2,,0,35
450,"S",5,6,4,2,7,511,556,1067,,10,,0,,6,,0,,0,,1,,0,,1,,0,,6,,0,,9,,0,,0,,0,,0,,0,,0,,0,,1,,0,34
451,"S",5,6,4,2,7,472,484,956,,10,,4,,4,,1,,0,,0,,0,,0,,0,,7,,2,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,35
452,"S",5,6,4,2,147,554,595,1149,,11,,0,,4,,3,,0,,0,,0,,0,,0,,16,,0,,8,,0,,1,,2,,0,,0,,0,,0,,1,,0,46
453,"S",5,14,4,2,153,373,384,757,,8,,3,,1,,3,,0,,0,,1,,0,,0,,11,,0,,15,,0,,0,,3,,0,,0,,0,,0,,0,,0,45
454,"S",5,14,4,2,153,315,355,670,,3,,2,,3,,3,,0,,0,,0,,1,,0,,4,,2,,7,,0,,0,,0,,1,,0,,1,,0,,0,,0,27
455,"S",5,14,4,2,153,464,523,987,,12,,3,,7,,1,,2,,0,,0,,0,,0,,0,,1,,8,,0,,0,,1,,1,,0,,0,,0,,1,,0,37
456,"S",5,14,4,2,153,379,428,807,,3,,4,,9,,0,,0,,0,,0,,1,,0,,9,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,32
457,"S",5,14,4,2,143,314,381,695,,11,,1,,9,,0,,1,,0,,1,,0,,2,,7,,0,,7,,0,,0,,2,,0,,0,,0,,0,,7,,0,48
458,"S",5,14,4,2,143,309,358,667,,9,,3,,8,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,27
459,"S",5,14,4,2,153,269,256,525,,8,,0,,2,,1,,1,,1,,0,,0,,0,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,24
460,"S",5,14,4,2,143,324,388,712,,9,,1,,4,,0,,0,,0,,0,,0,,1,,4,,4,,4,,0,,0,,1,,0,,1,,0,,0,,0,,0,29
461,"S",5,14,4,2,143,327,370,697,,10,,2,,9,,1,,0,,0,,0,,0,,0,,2,,0,,2,,0,,1,,0,,0,,0,,0,,0,,2,,0,29
462,"S",5,14,4,2,3,317,364,681,,7,,0,,9,,1,,0,,2,,0,,0,,0,,7,,0,,10,,0,,0,,0,,2,,0,,0,,0,,0,,0,38
