REGIONALI 2014

LISTA: 12 - PARTITO PENSIONATI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TRIGILA SEBASTIANA",2,"GIOVINE SABRINA MARGHERITA",3,"FRANCHINO SARA",4,"STRAMBI GIORGIO",5,"VERCELLI FRANCESCO (detto FRANCO)",6,"BONGIOVANNI RENZA CARLA",7,"MOLINO JESSICA",8,"MOLINO VITTORE",9,"TIRELLO CARLO GIOVANNI",10,"TRIGILA IOLANDA",11,"TRIGILA ROSINA",12,"VACCARI DARIA",13,"VACCARI VERA VEDOVA FRANCHINO","Totale Voti Validi"
432,"S",5,14,5,2,108,447,483,930,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
433,"S",5,14,5,2,108,549,553,1102,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
434,"S",5,14,5,2,108,449,522,971,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
435,"S",5,14,5,2,108,283,333,616,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
436,"S",5,14,5,2,,350,389,739,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
437,"S",5,14,5,2,,368,394,762,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
438,"S",5,14,5,2,108,344,396,740,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
439,"S",5,14,5,2,,376,454,830,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
440,"S",5,14,5,2,,371,431,802,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
441,"S",5,14,5,2,143,406,444,850,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
442,"S",5,14,5,2,,348,374,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
443,"S",5,14,5,2,57,327,321,648,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
444,"S",5,14,5,2,,338,378,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
445,"S",5,14,5,2,,374,392,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
446,"S",5,14,5,2,57,358,384,742,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
447,"S",5,14,5,2,57,368,388,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
448,"S",5,6,4,2,3,330,367,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
449,"S",5,6,4,2,3,331,376,707,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
450,"S",5,6,4,2,7,511,556,1067,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
451,"S",5,6,4,2,7,472,484,956,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
452,"S",5,6,4,2,147,554,595,1149,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
453,"S",5,14,4,2,153,373,384,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
454,"S",5,14,4,2,153,315,355,670,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
455,"S",5,14,4,2,153,464,523,987,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
456,"S",5,14,4,2,153,379,428,807,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
457,"S",5,14,4,2,143,314,381,695,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
458,"S",5,14,4,2,143,309,358,667,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
459,"S",5,14,4,2,153,269,256,525,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
460,"S",5,14,4,2,143,324,388,712,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
461,"S",5,14,4,2,143,327,370,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
462,"S",5,14,4,2,3,317,364,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
463,"S",5,14,4,2,3,348,336,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
464,"S",5,14,4,2,3,354,375,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
465,"S",5,14,4,2,3,310,328,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
466,"S",5,14,5,2,33,527,495,1022,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
467,"S",5,14,5,2,33,452,491,943,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
468,"S",5,14,5,2,33,353,384,737,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
469,"S",5,14,5,2,33,412,449,861,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
470,"S",5,14,5,2,137,348,368,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
471,"S",5,14,5,2,137,396,408,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
472,"S",5,14,5,2,137,387,396,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
473,"S",5,14,5,2,137,255,310,565,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
474,"S",5,13,3,3,59,521,546,1067,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
475,"S",5,13,3,3,59,383,457,840,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
476,"S",5,13,3,3,59,397,406,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
477,"S",5,13,3,3,17,395,420,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
478,"S",5,13,3,3,59,453,470,923,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
479,"S",5,13,3,3,59,542,501,1043,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
480,"S",5,13,3,3,59,452,451,903,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
481,"S",5,13,3,3,114,307,386,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
482,"S",5,13,3,3,42,324,360,684,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
483,"S",5,13,3,3,42,300,329,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
484,"S",5,13,3,3,148,305,376,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
485,"S",5,13,3,3,148,311,373,684,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
486,"S",5,13,3,3,148,329,383,712,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
487,"S",5,13,3,3,148,338,372,710,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
488,"S",5,13,3,3,148,393,427,820,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
489,"S",5,13,3,3,148,434,448,882,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
490,"S",5,13,3,3,148,400,451,851,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
491,"S",5,13,3,3,137,375,382,757,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
492,"S",5,13,3,3,114,352,364,716,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
493,"S",5,13,3,3,142,392,530,922,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
494,"S",5,13,3,3,142,380,415,795,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
495,"S",5,13,3,3,142,343,354,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
496,"S",5,13,3,3,142,435,468,903,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
497,"S",5,13,3,3,142,370,404,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
498,"S",5,13,3,3,142,387,403,790,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
499,"S",5,13,3,3,17,345,417,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
500,"S",5,13,3,3,17,361,443,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
501,"S",5,13,3,3,17,346,406,752,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
502,"S",5,13,3,3,17,328,361,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
503,"S",5,13,3,3,17,365,417,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
504,"S",5,13,3,3,59,342,358,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
505,"S",5,13,3,3,17,356,400,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
506,"S",5,13,3,3,59,397,423,820,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
507,"S",5,13,3,3,17,326,371,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
508,"S",5,6,4,2,3,367,363,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
509,"S",5,13,3,3,114,384,473,857,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
510,"S",5,13,3,3,114,471,527,998,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
511,"S",5,13,3,3,114,435,460,895,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
512,"S",5,13,3,3,114,489,495,984,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
513,"S",5,13,3,3,65,419,255,674,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
514,"S",5,13,3,3,65,350,365,715,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
515,"S",5,13,3,3,65,355,422,777,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
516,"S",5,13,3,3,65,341,367,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
517,"S",5,13,3,3,65,325,366,691,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
518,"S",5,13,3,3,77,393,419,812,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
519,"S",5,13,3,3,77,385,450,835,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
520,"S",5,13,3,3,77,378,365,743,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
521,"S",5,13,3,3,42,454,523,977,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
522,"S",5,13,3,3,42,394,461,855,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
523,"S",5,13,3,3,51,237,305,542,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
524,"S",5,13,3,3,51,309,360,669,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
525,"S",5,14,5,2,97,442,500,942,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
526,"S",5,14,5,2,97,292,356,648,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
527,"S",5,14,5,2,97,484,552,1036,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
528,"S",5,14,5,2,97,497,552,1049,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
529,"S",5,14,5,2,33,539,552,1091,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
530,"S",5,14,5,2,137,364,408,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
531,"S",5,14,5,2,97,413,432,845,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
532,"S",5,1,5,2,79,269,304,573,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
533,"S",5,1,5,2,79,342,347,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
534,"S",5,1,5,2,108,287,316,603,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
535,"S",6,2,6,1,53,383,408,791,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
536,"S",6,2,5,2,110,310,412,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
537,"S",6,2,5,2,110,342,396,738,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
538,"S",6,2,5,2,110,293,350,643,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
539,"S",6,2,5,2,110,422,470,892,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
540,"S",6,2,5,2,110,360,379,739,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
541,"S",6,2,5,2,110,345,372,717,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
542,"S",6,2,5,2,110,349,357,706,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
543,"S",6,2,5,2,60,427,465,892,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
544,"S",6,2,5,2,53,367,395,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
545,"S",6,2,5,2,53,282,347,629,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
546,"S",6,2,5,2,53,438,493,931,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
547,"S",6,2,5,2,53,410,434,844,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
548,"S",6,2,5,2,53,395,446,841,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
549,"S",6,3,4,2,60,326,353,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
550,"S",6,3,4,2,60,292,291,583,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
551,"S",6,3,4,2,112,296,267,563,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
552,"S",6,3,4,2,60,292,279,571,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
553,"S",6,3,4,2,60,258,271,529,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
554,"S",6,3,4,2,112,287,284,571,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
555,"S",6,3,4,2,60,288,306,594,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
556,"S",6,3,4,2,60,275,326,601,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
557,"S",6,3,4,2,60,321,315,636,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
558,"S",6,3,4,2,60,364,412,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
559,"S",6,3,4,2,18,341,387,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
560,"S",6,3,4,2,18,339,381,720,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
561,"S",6,3,4,2,18,360,408,768,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
562,"S",6,3,4,2,60,291,341,632,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
563,"S",6,3,4,2,18,333,346,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
564,"S",6,3,4,2,124,309,295,604,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
565,"S",6,3,4,2,124,327,359,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
566,"S",6,3,4,2,124,322,322,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
567,"S",6,3,4,2,18,299,343,642,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
568,"S",6,3,4,2,124,361,368,729,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
569,"S",6,3,4,2,124,296,272,568,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
570,"S",6,3,4,2,124,299,332,631,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
571,"S",6,3,4,2,18,311,333,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
572,"S",6,3,4,2,112,561,544,1105,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
573,"S",6,3,4,2,112,504,504,1008,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
574,"S",6,3,4,2,112,327,312,639,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
575,"S",6,3,4,2,112,498,501,999,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
576,"S",6,3,4,2,124,372,372,744,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
577,"S",6,3,4,2,124,242,273,515,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
578,"S",6,3,4,2,124,417,468,885,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
579,"S",6,2,5,2,86,319,384,703,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
580,"S",6,2,5,2,86,279,386,665,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
581,"S",6,2,5,2,86,352,430,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
582,"S",6,2,5,2,86,336,381,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
583,"S",6,2,5,2,86,352,430,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
584,"S",6,2,5,2,86,333,400,733,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
585,"S",6,2,5,2,149,282,312,594,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
586,"S",6,2,5,2,86,323,373,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
587,"S",6,2,5,2,149,342,348,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
588,"S",6,2,5,2,149,332,332,664,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
589,"S",6,1,5,2,124,362,419,781,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
590,"S",6,1,5,2,124,347,375,722,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
591,"S",6,1,5,2,124,350,382,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
592,"S",6,1,5,2,41,331,377,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
593,"S",6,1,5,2,81,424,456,880,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
594,"S",6,1,5,2,81,313,324,637,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
595,"S",6,1,5,2,81,332,389,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
596,"S",6,1,5,2,81,401,481,882,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
597,"S",6,1,5,2,81,338,425,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
598,"S",6,1,5,2,81,301,329,630,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
599,"S",6,1,5,2,86,337,384,721,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
600,"S",6,1,5,2,86,388,437,825,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
601,"S",6,1,5,2,86,346,384,730,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
602,"S",6,1,5,2,81,299,356,655,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
603,"S",6,1,5,2,81,371,397,768,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
604,"S",6,1,5,2,86,291,329,620,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
605,"S",6,1,5,2,41,347,392,739,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
606,"S",6,1,5,2,41,455,472,927,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
607,"S",6,1,5,2,64,408,444,852,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
608,"S",6,1,5,2,64,379,434,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
609,"S",6,1,5,2,64,512,504,1016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
610,"S",6,1,5,2,64,423,448,871,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
611,"S",6,1,5,2,41,327,344,671,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
612,"S",6,1,5,2,41,405,460,865,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
613,"S",6,14,5,2,76,338,305,643,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
614,"S",6,1,5,2,76,326,342,668,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
615,"S",6,1,5,2,76,360,386,746,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
616,"S",6,1,5,2,8,306,341,647,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
617,"S",6,1,5,2,76,339,351,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
618,"S",6,1,5,2,8,376,413,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
619,"S",6,1,5,2,8,320,375,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
620,"S",6,1,5,2,8,447,415,862,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
621,"S",6,1,5,2,146,391,368,759,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
622,"S",6,1,5,2,146,463,481,944,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
623,"S",6,1,5,2,146,484,532,1016,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
624,"S",6,1,5,2,91,477,484,961,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
625,"S",6,1,5,2,12,433,433,866,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
626,"S",6,1,5,2,91,393,410,803,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
627,"S",6,1,5,2,91,418,440,858,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
628,"S",6,1,5,2,23,419,472,891,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
629,"S",6,1,5,2,23,378,405,783,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
630,"S",6,1,5,2,23,347,374,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
631,"S",6,1,5,2,12,396,414,810,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
632,"S",6,1,5,2,12,396,468,864,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
633,"S",6,1,5,2,12,372,402,774,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
634,"S",6,1,5,2,23,375,415,790,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
635,"S",7,4,1,1,87,347,415,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
636,"S",7,4,1,1,58,386,429,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
637,"S",7,4,1,1,63,339,398,737,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
638,"S",7,4,1,1,58,351,397,748,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
639,"S",7,4,1,1,58,350,367,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
640,"S",7,4,1,1,63,365,389,754,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
641,"S",7,4,1,1,63,349,381,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
642,"S",7,4,1,1,63,352,386,738,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
643,"S",7,4,1,1,58,341,372,713,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
644,"S",7,4,1,1,58,335,360,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
645,"S",7,4,1,1,58,345,378,723,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
646,"S",7,4,1,1,58,435,454,889,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
647,"S",7,4,1,1,78,330,388,718,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
648,"S",7,4,4,2,78,388,463,851,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
649,"S",7,4,4,2,78,272,302,574,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
650,"S",7,4,4,2,96,363,334,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
