REGIONALI 2014

LISTA: 7 - CHIAMPARINO PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"CALGARO MARCO",2,"SCHILLACI ROSSANA",3,"ASTEGIANO VALERIA",4,"BALBIANO FRANCESCO",5,"BECHIS MICHELE",6,"CAPORASO ENZO MARIA",7,"CATANZARO ANGELO",8,"COSTA PAOLA",9,"D'ACRI ANTONIO MARCO",10,"DESSY ENRICO",11,"FERRENTINO ANTONIO",12,"GIACCONE MARIO",13,"GIACHERO PATRIZIA",14,"GONZATTO SABRINA",15,"GRILLO EUGENIA",16,"MATTEJA LUCA",17,"MOSCHIETTO MARIO",18,"SBRIGLIO GIUSEPPE",19,"SCARABOSIO MARCO",20,"SURIANI MARCO",21,"TROIANO DARIO","Totale Voti Validi"
307,"S",3,18,8,4,122,395,433,828,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
308,"S",3,18,8,4,122,435,458,893,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
309,"S",3,18,8,4,122,325,344,669,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
310,"S",3,18,8,4,122,300,344,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
311,"S",3,18,8,4,1,417,450,867,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,5
312,"S",3,18,8,4,90,432,484,916,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
313,"S",3,18,8,4,90,322,339,661,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
314,"S",3,18,8,4,90,318,333,651,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
315,"S",3,18,8,4,90,397,410,807,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
316,"S",3,18,8,4,90,377,393,770,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
317,"S",3,18,8,4,90,324,333,657,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
318,"S",3,18,8,4,90,319,394,713,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
319,"S",3,18,8,4,90,288,324,612,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
320,"S",3,18,8,4,90,364,383,747,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,3
321,"S",4,6,1,1,104,377,418,795,,3,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,10
322,"S",4,6,1,1,104,331,355,686,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
323,"S",4,6,1,1,104,307,350,657,,1,,0,,0,,0,,0,,0,,2,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,9
324,"S",4,6,1,1,24,351,413,764,,0,,0,,0,,0,,5,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
325,"S",4,6,1,1,24,352,377,729,,1,,0,,0,,0,,0,,1,,1,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
326,"S",4,6,1,1,24,374,422,796,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,8
327,"S",4,6,1,1,24,338,401,739,,0,,0,,0,,0,,0,,1,,1,,0,,2,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
328,"S",4,6,1,1,104,301,352,653,,6,,0,,0,,0,,0,,0,,1,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
329,"S",4,6,1,1,24,356,392,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
330,"S",4,6,1,1,104,301,353,654,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
331,"S",4,6,1,1,62,387,385,772,,3,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,7
332,"S",4,6,1,1,104,419,484,903,,10,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,2,,0,,0,16
333,"S",4,6,1,1,24,336,390,726,,3,,0,,0,,1,,2,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,12
334,"S",4,6,1,1,24,351,443,794,,5,,0,,0,,0,,0,,0,,4,,0,,4,,3,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,23
335,"S",4,6,1,1,24,254,442,696,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,8
336,"S",4,6,1,1,62,367,416,783,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,4,,0,,0,,0,,2,,0,,1,,1,,0,,0,12
337,"S",4,6,1,1,62,365,418,783,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,7,,0,,0,11
338,"S",4,6,1,1,62,380,488,868,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,1,,3,,0,,0,11
339,"S",4,6,1,1,62,393,426,819,,1,,0,,0,,1,,0,,0,,3,,0,,0,,0,,1,,5,,0,,0,,0,,0,,0,,3,,2,,0,,0,16
340,"S",4,6,1,1,62,333,401,734,,2,,0,,0,,2,,0,,0,,2,,0,,2,,0,,0,,4,,0,,0,,3,,2,,0,,0,,2,,0,,3,22
341,"S",4,6,1,1,62,373,472,845,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,5,,0,,1,,0,,0,,0,,1,,0,,0,,1,16
342,"S",4,6,4,2,45,399,438,837,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,3
343,"S",4,6,4,2,45,329,375,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
344,"S",4,6,4,2,45,414,437,851,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
345,"S",4,6,4,2,46,400,440,840,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
346,"S",4,6,4,2,46,560,537,1097,,6,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,11
347,"S",4,6,4,2,45,600,568,1168,,0,,0,,0,,0,,0,,0,,4,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,11
348,"S",4,6,4,2,46,334,324,658,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,5
349,"S",4,6,4,2,45,293,306,599,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
350,"S",4,6,4,2,45,390,395,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,10,,0,,0,,0,10
351,"S",4,8,3,3,154,319,352,671,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
352,"S",4,8,3,3,84,334,380,714,,6,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,2,,0,,1,,1,,3,,0,,0,18
353,"S",4,8,3,3,84,333,397,730,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
354,"S",4,8,3,3,84,421,453,874,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
355,"S",4,8,3,3,84,364,414,778,,2,,0,,0,,0,,0,,0,,4,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
356,"S",4,8,3,3,84,349,347,696,,0,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
357,"S",4,8,3,3,121,297,354,651,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,8
358,"S",4,8,3,3,94,315,399,714,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
359,"S",4,8,3,3,94,296,366,662,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,8
360,"S",4,8,3,3,121,364,418,782,,0,,0,,0,,0,,0,,0,,4,,0,,2,,3,,0,,4,,0,,0,,0,,0,,0,,3,,0,,0,,0,16
361,"S",4,8,3,3,94,365,462,827,,3,,0,,1,,0,,0,,0,,0,,0,,1,,1,,5,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
362,"S",4,8,3,3,94,352,445,797,,1,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,15
363,"S",4,8,3,3,121,359,440,799,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,,0,,2,,0,,0,12
364,"S",4,8,3,3,121,306,349,655,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
365,"S",4,8,3,3,121,310,363,673,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
366,"S",4,8,3,3,121,330,358,688,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,7,,0,,1,,0,,0,,0,,0,,2,,0,,0,17
367,"S",4,11,3,3,13,273,309,582,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
368,"S",4,11,3,3,84,434,472,906,,2,,0,,0,,0,,0,,1,,1,,0,,2,,0,,0,,3,,0,,1,,0,,0,,0,,2,,2,,0,,1,15
369,"S",4,11,3,3,84,298,331,629,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
370,"S",4,11,3,3,32,311,320,631,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,5
371,"S",4,11,3,3,32,355,386,741,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,10
372,"S",4,11,3,3,32,347,370,717,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
373,"S",4,11,3,3,13,380,442,822,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
374,"S",4,11,3,3,32,440,502,942,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
375,"S",4,11,3,3,32,340,398,738,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
376,"S",4,11,3,3,32,376,422,798,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
377,"S",4,11,3,3,32,363,439,802,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
378,"S",4,11,3,3,32,367,400,767,,2,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,7,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
379,"S",4,11,3,3,32,371,451,822,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,2,,0,,3,,0,,0,,0,9
380,"S",4,11,3,3,32,381,492,873,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,9
381,"S",4,13,3,3,154,537,492,1029,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
382,"S",4,11,3,3,75,501,578,1079,,3,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,,12,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
383,"S",4,11,3,3,75,344,441,785,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
384,"S",4,11,3,3,75,448,490,938,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
385,"S",4,11,3,3,75,368,410,778,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,8
386,"S",4,11,3,3,75,394,418,812,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
387,"S",4,11,3,3,75,420,472,892,,0,,0,,0,,0,,1,,0,,2,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,1,10
388,"S",4,11,3,3,13,447,493,940,,0,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,3,,0,,0,9
389,"S",4,11,3,3,13,293,321,614,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
390,"S",4,11,3,3,13,343,392,735,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
391,"S",4,11,3,3,49,341,380,721,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
392,"S",4,11,3,3,13,361,443,804,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
393,"S",4,11,3,3,6,370,432,802,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,10
394,"S",4,11,3,3,6,363,421,784,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
395,"S",4,11,3,3,6,358,442,800,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,9
396,"S",4,11,3,3,6,402,454,856,,4,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,2,,0,,0,,0,,1,,0,,2,,2,,0,,0,15
397,"S",4,11,3,3,6,382,458,840,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
398,"S",4,11,3,3,49,392,439,831,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,3,,5,,0,,0,10
399,"S",4,11,3,3,49,340,411,751,,3,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,8
400,"S",4,11,3,3,49,325,379,704,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
401,"S",4,11,3,3,49,350,429,779,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
402,"S",4,11,3,3,49,369,474,843,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,1,,0,,0,7
403,"S",4,11,3,3,49,329,382,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
404,"S",4,11,3,3,49,325,364,689,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
405,"S",4,11,3,3,49,346,373,719,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
406,"S",4,11,3,3,49,322,351,673,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
407,"S",4,11,3,3,47,406,420,826,,1,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,7,,0,,0,,0,,0,,0,,0,,1,,0,,0,13
408,"S",4,11,3,3,47,440,466,906,,6,,0,,0,,0,,3,,0,,0,,0,,6,,0,,1,,10,,0,,0,,0,,0,,0,,0,,1,,0,,0,27
409,"S",4,11,3,3,47,343,391,734,,1,,0,,0,,2,,1,,0,,0,,0,,1,,0,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,13
410,"S",4,11,3,3,47,357,419,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,3
411,"S",4,11,3,3,34,365,384,749,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
412,"S",4,11,3,3,34,417,413,830,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
413,"S",4,11,3,3,34,378,371,749,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,4,,0,,0,,2,11
414,"S",4,11,3,3,90,397,494,891,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
415,"S",5,11,3,3,59,254,253,507,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,3
416,"S",5,3,4,2,143,340,386,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
417,"S",5,3,4,2,143,372,370,742,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
418,"S",5,3,4,2,7,331,385,716,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
419,"S",5,3,4,2,7,334,367,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
420,"S",5,3,4,2,7,430,455,885,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,5
421,"S",5,3,4,2,7,445,507,952,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
422,"S",5,3,4,2,7,356,433,789,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
423,"S",5,3,4,2,147,412,469,881,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
424,"S",5,3,4,2,7,358,388,746,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
425,"S",5,3,4,2,147,367,410,777,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
426,"S",5,3,4,2,147,390,410,800,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
427,"S",5,3,4,2,147,332,359,691,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
428,"S",5,3,4,2,57,376,432,808,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,4
429,"S",5,3,4,2,57,369,444,813,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
430,"S",5,14,5,2,108,348,374,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
431,"S",5,14,5,2,108,343,385,728,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
432,"S",5,14,5,2,108,447,483,930,,1,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,7
433,"S",5,14,5,2,108,549,553,1102,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
434,"S",5,14,5,2,108,449,522,971,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,1,,0,,0,,1,,0,,0,9
435,"S",5,14,5,2,108,283,333,616,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
436,"S",5,14,5,2,,350,389,739,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
437,"S",5,14,5,2,,368,394,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,4
438,"S",5,14,5,2,108,344,396,740,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,2,5
439,"S",5,14,5,2,,376,454,830,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
440,"S",5,14,5,2,,371,431,802,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
441,"S",5,14,5,2,143,406,444,850,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,6
442,"S",5,14,5,2,,348,374,722,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
443,"S",5,14,5,2,57,327,321,648,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
444,"S",5,14,5,2,,338,378,716,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
445,"S",5,14,5,2,,374,392,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,2
446,"S",5,14,5,2,57,358,384,742,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
447,"S",5,14,5,2,57,368,388,756,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
448,"S",5,6,4,2,3,330,367,697,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
449,"S",5,6,4,2,3,331,376,707,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
450,"S",5,6,4,2,7,511,556,1067,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,3,,0,5
451,"S",5,6,4,2,7,472,484,956,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
452,"S",5,6,4,2,147,554,595,1149,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,11
453,"S",5,14,4,2,153,373,384,757,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
454,"S",5,14,4,2,153,315,355,670,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
455,"S",5,14,4,2,153,464,523,987,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
456,"S",5,14,4,2,153,379,428,807,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,3
457,"S",5,14,4,2,143,314,381,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
458,"S",5,14,4,2,143,309,358,667,,0,,0,,0,,0,,0,,1,,0,,0,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
459,"S",5,14,4,2,153,269,256,525,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,5
460,"S",5,14,4,2,143,324,388,712,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
461,"S",5,14,4,2,143,327,370,697,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
462,"S",5,14,4,2,3,317,364,681,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
