REGIONALI 2014

LISTA: 10 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"BONO DAVIDE",2,"BERTOLA GIORGIO",3,"ALBANO DANIELA",4,"SGANGA VALENTINA",5,"COSTANZO JESSICA",6,"FREDIANI FRANCESCA",7,"BATTAGLIOTTI PATRIZIA",8,"VALETTI FEDERICO",9,"NUNNARI MARCO",10,"VINCI PAOLO",11,"BELLANCA XAVIER",12,"TERNULLO MASSIMO",13,"CARRETTO DAMIANO",14,"BATZELLA STEFANIA",15,"MONTALBANO DEBORAH",16,"DANCELLI MIRKO",17,"CARDONE MARGHERITA",18,"FORNARI ANTONIO",19,"DI VIRGILIO DANIELA",20,"BALDINI RICCARDO MARIO",21,"RIZZO LUIGI","Totale Voti Validi"
307,"S",3,18,8,4,122,395,433,828,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,2,,1,,0,,2,12
308,"S",3,18,8,4,122,435,458,893,,15,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,20
309,"S",3,18,8,4,122,325,344,669,,13,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,16
310,"S",3,18,8,4,122,300,344,644,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
311,"S",3,18,8,4,1,417,450,867,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
312,"S",3,18,8,4,90,432,484,916,,9,,0,,1,,0,,0,,0,,0,,3,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
313,"S",3,18,8,4,90,322,339,661,,6,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,3,,0,,0,,0,,0,,0,15
314,"S",3,18,8,4,90,318,333,651,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,8
315,"S",3,18,8,4,90,397,410,807,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
316,"S",3,18,8,4,90,377,393,770,,9,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,12
317,"S",3,18,8,4,90,324,333,657,,10,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
318,"S",3,18,8,4,90,319,394,713,,8,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,11
319,"S",3,18,8,4,90,288,324,612,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,4
320,"S",3,18,8,4,90,364,383,747,,14,,5,,0,,1,,1,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,25
321,"S",4,6,1,1,104,377,418,795,,0,,1,,1,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,8
322,"S",4,6,1,1,104,331,355,686,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
323,"S",4,6,1,1,104,307,350,657,,8,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,12
324,"S",4,6,1,1,24,351,413,764,,4,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,10
325,"S",4,6,1,1,24,352,377,729,,11,,1,,2,,0,,1,,1,,0,,2,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,21
326,"S",4,6,1,1,24,374,422,796,,9,,0,,1,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,16
327,"S",4,6,1,1,24,338,401,739,,3,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,1,,0,,0,12
328,"S",4,6,1,1,104,301,352,653,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
329,"S",4,6,1,1,24,356,392,748,,3,,1,,3,,2,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,14
330,"S",4,6,1,1,104,301,353,654,,6,,3,,5,,4,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
331,"S",4,6,1,1,62,387,385,772,,7,,0,,0,,1,,0,,0,,0,,0,,0,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
332,"S",4,6,1,1,104,419,484,903,,10,,3,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,18
333,"S",4,6,1,1,24,336,390,726,,8,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
334,"S",4,6,1,1,24,351,443,794,,8,,3,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,17
335,"S",4,6,1,1,24,254,442,696,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,11
336,"S",4,6,1,1,62,367,416,783,,8,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
337,"S",4,6,1,1,62,365,418,783,,4,,0,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,11
338,"S",4,6,1,1,62,380,488,868,,1,,0,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
339,"S",4,6,1,1,62,393,426,819,,5,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,11
340,"S",4,6,1,1,62,333,401,734,,1,,1,,1,,1,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,9
341,"S",4,6,1,1,62,373,472,845,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
342,"S",4,6,4,2,45,399,438,837,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,2,,1,,0,12
343,"S",4,6,4,2,45,329,375,704,,5,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
344,"S",4,6,4,2,45,414,437,851,,10,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,16
345,"S",4,6,4,2,46,400,440,840,,16,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,24
346,"S",4,6,4,2,46,560,537,1097,,14,,1,,0,,0,,1,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,3,,1,,4,,1,,0,,0,28
347,"S",4,6,4,2,45,600,568,1168,,0,,1,,0,,2,,0,,0,,0,,0,,0,,1,,6,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,15
348,"S",4,6,4,2,46,334,324,658,,1,,0,,0,,2,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,9
349,"S",4,6,4,2,45,293,306,599,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
350,"S",4,6,4,2,45,390,395,785,,5,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
351,"S",4,8,3,3,154,319,352,671,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,7
352,"S",4,8,3,3,84,334,380,714,,2,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,8
353,"S",4,8,3,3,84,333,397,730,,6,,0,,4,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
354,"S",4,8,3,3,84,421,453,874,,2,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,10
355,"S",4,8,3,3,84,364,414,778,,9,,0,,3,,0,,0,,1,,0,,2,,0,,0,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,20
356,"S",4,8,3,3,84,349,347,696,,9,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,12
357,"S",4,8,3,3,121,297,354,651,,2,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
358,"S",4,8,3,3,94,315,399,714,,0,,0,,7,,2,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,1,,0,,0,,0,,0,15
359,"S",4,8,3,3,94,296,366,662,,3,,0,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
360,"S",4,8,3,3,121,364,418,782,,1,,0,,3,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
361,"S",4,8,3,3,94,365,462,827,,8,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,13
362,"S",4,8,3,3,94,352,445,797,,5,,1,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
363,"S",4,8,3,3,121,359,440,799,,4,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,5,,1,,0,,0,,0,,0,,0,13
364,"S",4,8,3,3,121,306,349,655,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,9
365,"S",4,8,3,3,121,310,363,673,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,10
366,"S",4,8,3,3,121,330,358,688,,4,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
367,"S",4,11,3,3,13,273,309,582,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
368,"S",4,11,3,3,84,434,472,906,,8,,0,,1,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
369,"S",4,11,3,3,84,298,331,629,,3,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
370,"S",4,11,3,3,32,311,320,631,,6,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
371,"S",4,11,3,3,32,355,386,741,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
372,"S",4,11,3,3,32,347,370,717,,8,,0,,0,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
373,"S",4,11,3,3,13,380,442,822,,6,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
374,"S",4,11,3,3,32,440,502,942,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
375,"S",4,11,3,3,32,340,398,738,,13,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,17
376,"S",4,11,3,3,32,376,422,798,,4,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
377,"S",4,11,3,3,32,363,439,802,,5,,0,,1,,4,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,16
378,"S",4,11,3,3,32,367,400,767,,4,,0,,1,,1,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
379,"S",4,11,3,3,32,371,451,822,,8,,1,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,18
380,"S",4,11,3,3,32,381,492,873,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
381,"S",4,13,3,3,154,537,492,1029,,2,,1,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,5,,0,,0,,0,13
382,"S",4,11,3,3,75,501,578,1079,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,11
383,"S",4,11,3,3,75,344,441,785,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,7
384,"S",4,11,3,3,75,448,490,938,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
385,"S",4,11,3,3,75,368,410,778,,0,,0,,3,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,9
386,"S",4,11,3,3,75,394,418,812,,12,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,14
387,"S",4,11,3,3,75,420,472,892,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
388,"S",4,11,3,3,13,447,493,940,,7,,0,,1,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,15
389,"S",4,11,3,3,13,293,321,614,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
390,"S",4,11,3,3,13,343,392,735,,0,,1,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,9
391,"S",4,11,3,3,49,341,380,721,,4,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,7
392,"S",4,11,3,3,13,361,443,804,,3,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
393,"S",4,11,3,3,6,370,432,802,,11,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,1,,2,,0,,0,,0,20
394,"S",4,11,3,3,6,363,421,784,,8,,0,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,13
395,"S",4,11,3,3,6,358,442,800,,5,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
396,"S",4,11,3,3,6,402,454,856,,5,,2,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
397,"S",4,11,3,3,6,382,458,840,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
398,"S",4,11,3,3,49,392,439,831,,7,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
399,"S",4,11,3,3,49,340,411,751,,2,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,7
400,"S",4,11,3,3,49,325,379,704,,8,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,11
401,"S",4,11,3,3,49,350,429,779,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
402,"S",4,11,3,3,49,369,474,843,,5,,0,,1,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,13
403,"S",4,11,3,3,49,329,382,711,,11,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
404,"S",4,11,3,3,49,325,364,689,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
405,"S",4,11,3,3,49,346,373,719,,1,,1,,1,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
406,"S",4,11,3,3,49,322,351,673,,7,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
407,"S",4,11,3,3,47,406,420,826,,4,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
408,"S",4,11,3,3,47,440,466,906,,7,,1,,0,,1,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,14
409,"S",4,11,3,3,47,343,391,734,,4,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,8
410,"S",4,11,3,3,47,357,419,776,,9,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,14
411,"S",4,11,3,3,34,365,384,749,,4,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,10
412,"S",4,11,3,3,34,417,413,830,,7,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,11
413,"S",4,11,3,3,34,378,371,749,,4,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,1,,0,,0,,0,11
414,"S",4,11,3,3,90,397,494,891,,10,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,15
415,"S",5,11,3,3,59,254,253,507,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
416,"S",5,3,4,2,143,340,386,726,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,6
417,"S",5,3,4,2,143,372,370,742,,5,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,11
418,"S",5,3,4,2,7,331,385,716,,11,,2,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,20
419,"S",5,3,4,2,7,334,367,701,,5,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,13
420,"S",5,3,4,2,7,430,455,885,,4,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,13
421,"S",5,3,4,2,7,445,507,952,,18,,0,,0,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,27
422,"S",5,3,4,2,7,356,433,789,,12,,0,,0,,3,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,5,,0,,0,,0,25
423,"S",5,3,4,2,147,412,469,881,,10,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,4,18
424,"S",5,3,4,2,7,358,388,746,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,2,,0,,0,,2,,0,,0,,1,9
425,"S",5,3,4,2,147,367,410,777,,16,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,22
426,"S",5,3,4,2,147,390,410,800,,5,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
427,"S",5,3,4,2,147,332,359,691,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,3,,0,,1,,0,10
428,"S",5,3,4,2,57,376,432,808,,9,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,11
429,"S",5,3,4,2,57,369,444,813,,15,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,20
430,"S",5,14,5,2,108,348,374,722,,10,,1,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,17
431,"S",5,14,5,2,108,343,385,728,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,7
432,"S",5,14,5,2,108,447,483,930,,13,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
433,"S",5,14,5,2,108,549,553,1102,,7,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,14
434,"S",5,14,5,2,108,449,522,971,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
435,"S",5,14,5,2,108,283,333,616,,7,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,15
436,"S",5,14,5,2,,350,389,739,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,9
437,"S",5,14,5,2,,368,394,762,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,8
438,"S",5,14,5,2,108,344,396,740,,9,,0,,1,,0,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,6,,0,,0,,0,22
439,"S",5,14,5,2,,376,454,830,,17,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,21
440,"S",5,14,5,2,,371,431,802,,0,,1,,0,,0,,1,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,7
441,"S",5,14,5,2,143,406,444,850,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
442,"S",5,14,5,2,,348,374,722,,8,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,17
443,"S",5,14,5,2,57,327,321,648,,7,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
444,"S",5,14,5,2,,338,378,716,,16,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,24
445,"S",5,14,5,2,,374,392,766,,11,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,16
446,"S",5,14,5,2,57,358,384,742,,10,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,16
447,"S",5,14,5,2,57,368,388,756,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,1,,0,10
448,"S",5,6,4,2,3,330,367,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,7,,0,,0,,0,10
449,"S",5,6,4,2,3,331,376,707,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,11
450,"S",5,6,4,2,7,511,556,1067,,11,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,18
451,"S",5,6,4,2,7,472,484,956,,14,,1,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
452,"S",5,6,4,2,147,554,595,1149,,24,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,5,,0,,0,,0,33
453,"S",5,14,4,2,153,373,384,757,,10,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,4,,0,,0,,0,19
454,"S",5,14,4,2,153,315,355,670,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
455,"S",5,14,4,2,153,464,523,987,,10,,1,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,15
456,"S",5,14,4,2,153,379,428,807,,8,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,13
457,"S",5,14,4,2,143,314,381,695,,9,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,11
458,"S",5,14,4,2,143,309,358,667,,8,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
459,"S",5,14,4,2,153,269,256,525,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
460,"S",5,14,4,2,143,324,388,712,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
461,"S",5,14,4,2,143,327,370,697,,3,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
462,"S",5,14,4,2,3,317,364,681,,5,,1,,0,,1,,0,,0,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,12
