AMMINISTRATIVE 2016

LISTA: 29 - PARTITO DEMOCRATICO -  FASSINO SINDACO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elide TISI";2;"Guido Maria  ALUNNO";3;"Lidia  ANDOLFATTO";4;"Paola  BERZANO";5;"Anna Maria  BORASI";6;"Monica  CANALIS";7;"Domenico CARRETTA detto Mimmo";8;"Fabio  CASSETTA";9;"Luca CASSIANI";10;"Roberto CAVAGLIA'";11;"Maria Lucia CENTILLO detta Lucia";12;"Gabriella FAVATA' in Alati";13;"Chiara FOGLIETTA detta Chiara";14;"Enzo  FRAMMARTINO";15;"Caterina  GRECO";16;"Maria Grazia GRIPPO";17;"Giuseppe LA GANGA detto Giusi";18;"Vincenzo LATERZA";19;"Enzo  LAVOLTA";20;"Stefano  LO RUSSO";21;"Claudio LUBATTI";22;"Domenico Mario MANGONE detto Mimmo";23;"Dennis  MASERI";24;"Marco  MUZZARELLI";25;"Fosca NOMIS DI POLLONE DI VALFENERA detta Nomis Fosca";26;"Laura  ONOFRI";27;"Michele  PAOLINO";28;"Michele Paolo PASTORE detto Paolo";29;"Lorenza  PATRIARCA";30;"Gabriella  PISTONE";31;"Nicola Felice  POMPONIO";32;"Francesca  RAMONDO";33;"Alberto Claudio  SALUZZO";34;"Federica  SCANDEREBECH";35;"Daniela  TODARELLO";36;"Angelica Stefania Renata TROVARELLI";37;"Maria Elena  TUFARO";38;"Giovanni VENTURA detto Gianni";39;"Silvio  VIALE";40;"Cinzia  VIOLA";"Totale voti validi"
175;"S";2;10;8;4;"F654";352;411;763;;2;;2;;0;;1;;1;;5;;1;;0;;0;;2;;0;;0;;4;;2;;0;;0;;1;;1;;2;;3;;3;;0;;1;;5;;1;;3;;0;;0;;0;;17;;0;;0;;17;;5;;1;;0;;1;;0;;0;;1;82
176;"S";2;10;8;4;"F654";312;336;648;;0;;0;;0;;0;;1;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;2;;0;;0;;0;;5;;0;;0;;2;;0;;2;;8;;0;;0;;9;;0;;0;;0;;0;;0;;1;;0;44
177;"S";2;10;8;4;"F514";409;460;869;;0;;1;;1;;0;;1;;1;;2;;1;;2;;0;;4;;0;;1;;0;;1;;2;;1;;3;;1;;2;;1;;0;;4;;9;;0;;0;;3;;0;;0;;7;;0;;0;;7;;1;;1;;1;;2;;1;;3;;0;64
178;"S";2;10;8;4;"F514";333;370;703;;0;;1;;1;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;1;;0;;2;;4;;0;;0;;1;;0;;0;;10;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;31
179;"S";2;10;8;4;"F514";323;371;694;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;1;;1;;1;;1;;0;;3;;1;;3;;1;;3;;0;;0;;0;;0;;0;;10;;0;;0;;9;;2;;0;;0;;0;;3;;0;;0;44
180;"S";2;10;8;4;"F514";418;459;877;;0;;0;;1;;0;;0;;0;;3;;0;;1;;1;;2;;0;;0;;0;;1;;3;;0;;0;;1;;4;;0;;0;;1;;0;;0;;0;;0;;1;;0;;4;;2;;0;;4;;1;;1;;0;;1;;1;;1;;0;34
181;"S";2;10;8;4;"F514";356;408;764;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;4;;2;;0;;1;;0;;2;;0;;1;;1;;5;;0;;0;;0;;0;;5;;1;;0;;0;;0;;0;;2;;0;28
182;"S";2;10;8;4;"F654";369;435;804;;4;;0;;1;;1;;4;;3;;0;;0;;2;;3;;0;;0;;2;;2;;0;;0;;1;;3;;7;;12;;1;;0;;4;;14;;0;;1;;1;;1;;7;;10;;4;;0;;13;;2;;1;;0;;2;;0;;0;;1;107
183;"S";2;10;8;4;"F610";314;357;671;;0;;1;;0;;0;;0;;4;;0;;0;;1;;4;;1;;1;;1;;1;;1;;0;;0;;0;;2;;4;;1;;0;;15;;0;;1;;0;;0;;1;;3;;5;;0;;0;;5;;0;;0;;0;;5;;2;;1;;1;61
184;"S";2;10;8;4;"F610";285;321;606;;2;;0;;0;;9;;1;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;2;;1;;1;;121;;4;;0;;0;;4;;1;;3;;1;;0;;0;;0;;1;;0;;0;;15;;0;;0;;1;175
185;"S";2;10;8;4;"F610";364;392;756;;9;;1;;2;;1;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;6;;2;;1;;0;;27;;4;;2;;0;;0;;0;;0;;2;;0;;0;;3;;2;;0;;0;;9;;0;;0;;0;78
186;"S";2;10;8;4;"F610";381;396;777;;3;;0;;0;;0;;1;;1;;3;;1;;1;;1;;1;;0;;0;;2;;0;;3;;1;;0;;3;;7;;1;;0;;23;;5;;2;;0;;1;;0;;0;;4;;0;;1;;8;;2;;0;;0;;6;;0;;1;;0;82
187;"S";2;10;8;4;"F610";345;388;733;;5;;4;;0;;2;;3;;4;;0;;0;;0;;5;;0;;0;;0;;1;;4;;0;;0;;0;;2;;5;;2;;0;;15;;7;;3;;1;;0;;2;;1;;9;;0;;0;;9;;1;;5;;0;;9;;5;;2;;1;107
188;"S";2;10;8;4;"F610";367;362;729;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;5;;0;;1;;0;;3;;0;;3;;2;;0;;10;;1;;0;;1;;0;;2;;1;;3;;0;;0;;3;;2;;0;;1;;4;;0;;1;;0;48
189;"S";2;10;8;4;"F610";345;395;740;;0;;0;;0;;0;;0;;3;;0;;0;;2;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;8;;0;;0;;5;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;1;;5;;0;;0;33
190;"S";2;10;8;4;"F737";474;452;926;;0;;0;;0;;0;;1;;2;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;;2;;0;;2;;2;;0;;0;;0;;0;;1;;5;;0;;0;;7;;0;;0;;1;;2;;0;;0;;0;31
191;"S";2;10;8;4;"F737";406;389;795;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;1;;5;;1;;0;;0;;0;;0;;2;;17;;0;;0;;15;;4;;1;;1;;6;;1;;0;;0;62
192;"S";3;6;2;1;"F600";392;427;819;;2;;1;;0;;1;;7;;0;;8;;0;;6;;1;;0;;0;;6;;1;;3;;6;;1;;1;;2;;8;;0;;4;;3;;2;;6;;0;;1;;1;;6;;0;;0;;0;;1;;2;;0;;0;;2;;0;;7;;0;89
193;"S";3;6;2;1;"F600";378;410;788;;3;;4;;0;;0;;3;;1;;0;;1;;5;;0;;0;;0;;2;;0;;2;;0;;0;;0;;5;;6;;0;;1;;11;;1;;3;;3;;1;;2;;3;;0;;0;;0;;0;;0;;1;;0;;11;;0;;1;;0;70
194;"S";3;6;2;1;"F505";294;322;616;;1;;1;;2;;0;;0;;1;;3;;0;;6;;1;;0;;0;;4;;1;;2;;2;;0;;0;;2;;3;;2;;2;;0;;0;;0;;1;;3;;2;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;50
195;"S";3;6;2;1;"F505";381;452;833;;1;;5;;0;;2;;5;;0;;3;;0;;2;;1;;2;;1;;4;;2;;0;;3;;6;;0;;3;;5;;3;;1;;0;;0;;3;;2;;1;;1;;6;;3;;0;;0;;1;;0;;1;;4;;0;;0;;6;;0;77
196;"S";3;6;2;1;"F505";326;357;683;;1;;0;;0;;1;;0;;1;;3;;0;;5;;0;;0;;0;;3;;0;;1;;3;;0;;0;;3;;2;;1;;1;;3;;3;;2;;2;;1;;0;;2;;1;;2;;0;;1;;1;;1;;0;;4;;0;;1;;0;49
197;"S";3;6;2;1;"F505";448;534;982;;6;;2;;0;;1;;2;;0;;1;;3;;2;;2;;6;;0;;2;;1;;3;;0;;2;;2;;4;;10;;3;;2;;4;;0;;6;;3;;0;;3;;4;;1;;0;;2;;0;;2;;0;;0;;5;;0;;3;;0;87
198;"S";3;6;2;1;"F505";368;442;810;;5;;3;;0;;0;;0;;8;;2;;0;;1;;5;;1;;0;;4;;3;;2;;2;;0;;2;;4;;9;;0;;1;;3;;1;;2;;0;;0;;2;;6;;1;;2;;0;;1;;2;;0;;0;;1;;0;;3;;0;76
199;"S";3;6;2;1;"F505";382;496;878;;4;;2;;0;;2;;0;;3;;1;;0;;2;;2;;2;;0;;4;;0;;0;;1;;0;;1;;4;;5;;1;;1;;10;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;1;;3;;0;;9;;0;;1;;0;63
200;"S";3;6;2;1;"F505";260;330;590;;3;;0;;0;;4;;3;;1;;0;;0;;0;;1;;4;;0;;4;;0;;0;;0;;0;;6;;0;;4;;0;;6;;0;;2;;0;;1;;2;;0;;2;;0;;0;;0;;6;;1;;0;;0;;1;;0;;1;;0;52
201;"S";3;6;2;1;"F505";287;319;606;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
202;"S";3;7;2;1;"F505";520;551;1071;;0;;0;;0;;1;;2;;2;;4;;0;;2;;1;;1;;0;;1;;0;;0;;4;;1;;1;;6;;6;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;34
203;"S";3;8;2;3;"F579";324;402;726;;0;;0;;0;;4;;0;;1;;0;;0;;4;;0;;0;;0;;3;;1;;0;;0;;0;;3;;2;;4;;0;;3;;1;;0;;0;;1;;0;;0;;2;;3;;0;;1;;1;;2;;0;;2;;1;;2;;6;;0;47
204;"S";3;8;2;3;"F579";389;534;923;;3;;2;;1;;0;;6;;4;;2;;0;;2;;7;;0;;0;;5;;1;;4;;0;;0;;0;;5;;1;;3;;3;;4;;0;;4;;5;;1;;3;;0;;0;;0;;1;;0;;0;;1;;3;;1;;1;;3;;0;76
205;"S";3;8;2;3;"F579";392;454;846;;0;;1;;1;;3;;3;;0;;0;;0;;1;;1;;1;;0;;3;;0;;0;;0;;0;;4;;0;;1;;3;;0;;0;;1;;0;;4;;1;;2;;7;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;40
206;"S";3;8;2;3;"F852";356;393;749;;4;;0;;0;;7;;3;;4;;1;;0;;2;;5;;0;;0;;4;;0;;0;;1;;0;;9;;5;;6;;1;;1;;0;;0;;0;;4;;1;;0;;0;;1;;2;;0;;0;;1;;0;;2;;0;;0;;3;;0;67
207;"S";3;8;2;3;"F852";343;272;615;;2;;2;;3;;0;;2;;5;;2;;0;;0;;8;;1;;0;;3;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;38
208;"S";3;8;2;3;"F505";418;506;924;;2;;0;;0;;0;;4;;3;;2;;1;;1;;2;;2;;0;;3;;0;;0;;2;;2;;0;;3;;16;;1;;1;;5;;0;;0;;1;;5;;2;;3;;0;;1;;0;;0;;2;;0;;0;;5;;0;;1;;1;71
209;"S";3;8;2;3;"F579";307;319;626;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;1;;0;;1;;0;;2;;2;;0;;1;;0;;1;;0;;1;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;1;;1;23
210;"S";3;8;2;3;"F579";290;307;597;;0;;0;;0;;0;;1;;1;;3;;2;;0;;0;;0;;0;;2;;0;;0;;3;;0;;2;;5;;3;;4;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;2;;0;;0;;1;;2;35
211;"S";3;8;2;3;"F579";354;432;786;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;2;;0;;0;;3;;1;;0;;0;;0;;3;;0;;1;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;2;24
212;"S";3;8;2;3;"F579";376;431;807;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;2;;0;;0;;2;;0;17
213;"S";3;8;2;3;"F579";340;381;721;;1;;5;;2;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;2;;4;;0;;0;;6;;0;;0;;0;;4;;0;;0;;0;;0;;3;;0;;1;;0;;0;;1;;2;;0;;2;;1;;4;;0;;0;43
214;"S";3;8;2;3;"F701";353;432;785;;0;;0;;0;;1;;1;;2;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;;1;;0;;1;;1;;1;;2;;1;;0;;2;;3;;1;;0;;0;;0;;0;;0;;1;;2;;0;;1;;0;;1;;0;26
215;"S";3;8;2;3;"F747";455;532;987;;3;;1;;4;;0;;1;;6;;7;;0;;5;;3;;2;;0;;3;;0;;3;;6;;0;;0;;0;;5;;6;;0;;3;;1;;0;;2;;3;;3;;1;;0;;0;;0;;2;;4;;2;;0;;3;;1;;1;;1;82
216;"S";3;8;2;3;"F701";407;400;807;;0;;0;;0;;1;;2;;1;;0;;0;;0;;1;;0;;0;;3;;0;;1;;1;;2;;3;;5;;7;;2;;0;;0;;0;;0;;5;;4;;0;;0;;3;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;44
217;"S";3;8;2;3;"F579";396;452;848;;1;;0;;1;;1;;3;;0;;2;;0;;0;;0;;0;;0;;3;;0;;1;;2;;0;;1;;2;;6;;1;;2;;0;;2;;3;;0;;4;;1;;0;;2;;0;;0;;2;;0;;0;;0;;1;;1;;1;;2;45
218;"S";3;8;2;3;"F579";520;535;1055;;6;;2;;0;;0;;2;;2;;0;;1;;1;;0;;3;;0;;4;;0;;1;;1;;0;;0;;6;;7;;2;;2;;3;;2;;0;;1;;2;;0;;2;;0;;0;;0;;1;;1;;1;;2;;3;;1;;0;;0;59
219;"S";3;8;2;3;"F579";299;368;667;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
220;"S";3;8;2;3;"F516";348;390;738;;0;;0;;0;;0;;0;;0;;1;;0;;3;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;9;;1;;0;;4;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;29
221;"S";3;8;2;3;"F748";316;400;716;;2;;0;;0;;1;;0;;0;;5;;0;;0;;0;;4;;0;;6;;0;;1;;5;;0;;2;;1;;8;;1;;2;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;1;;6;;0;;0;;0;53
222;"S";3;8;2;3;"F520";293;369;662;;2;;1;;0;;0;;0;;1;;1;;0;;0;;1;;2;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;1;;0;;0;;2;;3;;0;;0;;0;;1;;1;;0;22
223;"S";3;8;2;3;"F748";314;328;642;;1;;0;;0;;0;;0;;5;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;19
224;"S";3;8;2;3;"F748";352;363;715;;1;;0;;0;;0;;0;;4;;2;;1;;0;;2;;1;;0;;0;;0;;0;;2;;0;;0;;2;;1;;1;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;22
225;"S";3;8;2;3;"F748";313;388;701;;1;;0;;0;;0;;1;;0;;2;;2;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;4;;2;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;20
226;"S";3;7;2;3;"F516";296;311;607;;1;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;2;;0;;4;;7;;2;;2;;0;;0;;0;;1;;0;;0;;1;;3;;0;;0;;0;;3;;0;;0;;1;;0;;1;;0;35
227;"S";3;7;2;3;"F516";301;355;656;;1;;0;;0;;0;;0;;2;;1;;2;;0;;3;;3;;0;;4;;0;;1;;1;;1;;4;;2;;3;;0;;1;;2;;1;;2;;2;;3;;0;;0;;0;;0;;0;;2;;1;;0;;0;;2;;5;;0;;1;50
228;"S";3;7;2;3;"F516";325;367;692;;1;;1;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;2;;0;;0;;2;;0;;1;;0;;3;;0;;0;;0;;0;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;3;;3;;0;;1;;0;27
229;"S";3;7;2;3;"F516";293;330;623;;1;;0;;0;;1;;2;;1;;0;;1;;2;;1;;2;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;18
230;"S";3;7;2;3;"F516";446;530;976;;1;;0;;1;;2;;5;;1;;3;;0;;2;;3;;2;;0;;1;;0;;1;;2;;1;;2;;0;;4;;0;;0;;1;;0;;0;;1;;1;;1;;4;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;43
231;"S";3;7;2;3;"F516";392;470;862;;3;;3;;0;;0;;0;;2;;4;;0;;0;;0;;0;;0;;8;;1;;0;;2;;4;;0;;2;;3;;2;;3;;1;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;1;;3;;0;47
232;"S";3;7;2;3;"F748";464;478;942;;3;;0;;0;;1;;0;;6;;0;;0;;0;;4;;2;;0;;2;;0;;0;;0;;2;;4;;1;;7;;1;;0;;1;;1;;0;;1;;3;;0;;0;;0;;0;;0;;0;;5;;0;;2;;1;;7;;1;;0;55
233;"S";3;7;2;3;"F748";340;333;673;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;1;;0;;2;;2;;0;;6;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;25
234;"S";3;7;2;3;"F520";271;340;611;;2;;1;;0;;0;;2;;3;;2;;0;;0;;2;;0;;0;;3;;0;;0;;2;;1;;3;;1;;3;;1;;2;;0;;0;;0;;0;;6;;0;;2;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;40
235;"S";3;7;2;3;"F520";359;400;759;;9;;0;;0;;2;;0;;0;;3;;0;;2;;0;;0;;0;;2;;0;;1;;2;;0;;3;;1;;2;;0;;0;;1;;0;;0;;0;;5;;0;;0;;1;;0;;1;;1;;1;;2;;0;;2;;0;;0;;0;41
236;"S";3;7;2;3;"F520";359;379;738;;3;;0;;1;;3;;0;;0;;3;;0;;0;;1;;1;;0;;5;;0;;0;;0;;1;;6;;1;;3;;0;;0;;4;;0;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;1;;0;44
237;"S";3;7;2;3;"F520";304;365;669;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;1;;3;;1;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;2;;5;;0;;1;26
238;"S";3;7;2;3;"F520";371;367;738;;4;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;5;;0;;0;;0;;1;;0;;0;;1;;1;;2;;1;;1;;2;;0;;3;;0;;0;;0;;0;;0;;0;;3;;0;;1;;1;;0;;0;;0;29
239;"S";3;7;2;3;"F520";367;374;741;;1;;0;;1;;1;;1;;1;;0;;0;;0;;1;;1;;0;;2;;1;;2;;0;;1;;2;;1;;4;;0;;0;;1;;0;;0;;1;;3;;1;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;3;;0;33
240;"S";3;7;2;3;"F520";327;350;677;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;2;;2;;1;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;19
241;"S";3;7;2;3;"F520";311;342;653;;2;;1;;1;;1;;0;;3;;0;;0;;0;;1;;0;;0;;1;;0;;3;;0;;0;;2;;0;;8;;0;;1;;1;;1;;2;;1;;1;;2;;2;;2;;0;;0;;0;;1;;2;;0;;0;;1;;2;;3;45
242;"S";3;7;2;3;"F636";359;413;772;;0;;0;;0;;1;;2;;2;;2;;0;;2;;1;;0;;0;;2;;0;;2;;2;;3;;1;;6;;2;;2;;1;;0;;0;;0;;0;;12;;0;;2;;0;;0;;0;;0;;3;;0;;1;;3;;0;;0;;0;52
243;"S";3;7;2;3;"F636";359;384;743;;0;;0;;1;;1;;3;;0;;1;;0;;2;;0;;0;;0;;2;;1;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;11;;1;;0;;2;;0;;0;;2;;4;;0;;0;;0;;2;;0;;0;39
244;"S";3;7;2;3;"F636";399;414;813;;3;;0;;0;;1;;2;;0;;0;;2;;0;;0;;0;;0;;5;;0;;1;;0;;0;;4;;0;;1;;0;;0;;1;;0;;1;;0;;21;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;46
245;"S";3;7;2;3;"F636";372;466;838;;5;;0;;0;;0;;1;;1;;2;;0;;0;;1;;0;;0;;6;;0;;0;;3;;0;;3;;0;;2;;0;;2;;0;;0;;0;;0;;11;;0;;1;;1;;0;;0;;2;;1;;0;;1;;0;;0;;3;;3;49
246;"S";3;7;2;3;"F636";340;387;727;;0;;0;;0;;0;;0;;2;;5;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;1;;1;;0;;0;;3;;1;;7;;1;;1;;1;;0;;0;;3;;2;;0;;0;;0;;2;;0;;0;36
247;"S";3;7;2;3;"F636";346;345;691;;1;;0;;0;;0;;2;;0;;3;;0;;0;;0;;1;;0;;4;;0;;0;;2;;1;;0;;2;;1;;1;;1;;2;;0;;1;;0;;8;;0;;0;;2;;0;;0;;2;;1;;0;;0;;2;;0;;1;;2;40
248;"S";3;7;2;3;"F636";382;377;759;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;4;;0;;0;;1;;0;;1;;2;;0;;0;;0;;1;;0;;4;;0;;0;;1;;1;;0;;1;;1;;0;;0;;0;;1;;2;;0;27
249;"S";3;8;2;3;"F701";386;479;865;;1;;0;;0;;0;;0;;5;;2;;1;;1;;4;;2;;1;;3;;0;;5;;2;;0;;0;;10;;3;;2;;0;;4;;0;;0;;2;;1;;4;;3;;0;;0;;0;;2;;1;;3;;0;;2;;1;;2;;1;68
250;"S";3;8;2;3;"F747";337;386;723;;0;;1;;0;;0;;0;;7;;0;;1;;0;;6;;1;;0;;1;;1;;1;;0;;0;;1;;1;;2;;3;;3;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;1;;1;;1;39
251;"S";3;8;2;3;"F747";356;365;721;;1;;2;;1;;2;;0;;1;;3;;0;;0;;1;;2;;0;;0;;0;;0;;1;;3;;3;;1;;2;;1;;0;;1;;0;;0;;2;;0;;0;;3;;0;;0;;1;;0;;5;;0;;1;;0;;0;;0;;0;37
252;"S";3;8;2;3;"F747";342;365;707;;1;;0;;0;;1;;2;;1;;1;;0;;1;;0;;1;;0;;5;;0;;0;;1;;2;;0;;1;;3;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;28
253;"S";3;8;2;3;"F748";381;426;807;;2;;0;;0;;0;;0;;0;;4;;4;;0;;0;;3;;0;;0;;0;;2;;4;;0;;0;;0;;4;;0;;1;;3;;0;;1;;0;;2;;1;;0;;0;;1;;0;;0;;1;;0;;0;;2;;4;;0;;0;39
254;"S";3;8;2;3;"F748";334;435;769;;1;;0;;0;;0;;0;;8;;0;;0;;0;;20;;5;;0;;1;;0;;3;;0;;1;;1;;1;;3;;0;;0;;0;;0;;0;;2;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;52
255;"S";3;8;2;3;"F636";446;439;885;;0;;0;;0;;1;;0;;0;;3;;2;;1;;0;;1;;0;;0;;3;;2;;3;;2;;0;;2;;2;;0;;0;;2;;0;;0;;1;;5;;0;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;36
256;"S";3;8;2;3;"F636";373;424;797;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;;2;;0;;5;;0;;0;;2;;0;;0;;0;;2;;4;;0;;0;;0;;0;;2;;4;;0;;0;;1;;0;;0;;2;;1;;1;;0;;0;;0;;1;;1;32
257;"S";3;7;2;3;"F502";498;511;1009;;2;;0;;0;;0;;0;;0;;4;;2;;1;;0;;0;;2;;4;;1;;5;;4;;1;;2;;0;;4;;2;;0;;2;;1;;1;;0;;3;;5;;0;;1;;0;;0;;0;;0;;2;;1;;0;;2;;5;;0;57
258;"S";3;7;2;3;"F502";431;519;950;;1;;1;;1;;1;;1;;0;;1;;0;;0;;0;;1;;0;;2;;0;;1;;1;;0;;0;;1;;0;;3;;0;;3;;0;;0;;2;;19;;0;;3;;0;;0;;0;;0;;1;;0;;0;;4;;1;;3;;1;52
259;"S";3;7;2;3;"F502";390;447;837;;2;;0;;3;;0;;0;;1;;3;;0;;0;;1;;3;;0;;1;;0;;0;;4;;0;;0;;0;;0;;1;;7;;3;;0;;1;;0;;7;;1;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;42
260;"S";3;7;2;3;"F502";367;465;832;;0;;4;;0;;0;;1;;0;;6;;1;;0;;0;;0;;0;;3;;0;;5;;7;;0;;0;;1;;3;;0;;0;;5;;0;;1;;1;;7;;3;;1;;0;;0;;0;;0;;0;;0;;1;;5;;2;;0;;0;57
261;"S";3;7;2;3;"F502";304;352;656;;1;;0;;0;;0;;1;;3;;3;;0;;1;;1;;0;;0;;0;;0;;3;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;26
262;"S";3;7;2;3;"F728";424;459;883;;1;;2;;0;;2;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;1;;9;;0;;2;;1;;3;;0;;4;;0;;0;;1;;3;;8;;0;;1;;2;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;52
263;"S";3;7;2;3;"F636";388;456;844;;2;;0;;0;;2;;2;;1;;1;;0;;1;;1;;2;;0;;2;;0;;4;;3;;0;;3;;4;;2;;1;;2;;0;;0;;0;;0;;13;;2;;0;;0;;1;;0;;0;;1;;2;;0;;0;;3;;2;;0;57
264;"S";3;7;2;3;"F636";411;483;894;;2;;1;;0;;0;;3;;1;;7;;0;;0;;1;;0;;0;;8;;0;;0;;7;;2;;0;;2;;3;;0;;0;;2;;1;;3;;1;;11;;0;;1;;0;;1;;0;;0;;1;;1;;1;;2;;0;;0;;0;62
