EUROPEE 2019

LISTA: 10 - MOVIMENTO 5 STELLE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DANZI' MARIA ANGELA (detta MARIANGELA)";2;"CASALINO EUGENIO";3;"EVI ELEONORA";4;"BEGHIN TIZIANA";5;"MALIVINDI SILVIA";6;"DI FEO CHRISTIAN";7;"MACCHI PAOLA";8;"GILARDONI MARCELLA";9;"TOGNO ANDREA";10;"MASTRUZZO GIUSEPPE RENATO";11;"TROMBONI DANIELE";12;"PIZZIGHINI PAOLA";13;"DI PIERRO ALESSANDRO";14;"MESMAEKER MARCO (detto MES)";15;"PALUMBO ANDREA";16;"BARELLO SIMONA";17;"CLERICI NICOLA";18;"MIGLIORE MARIA CRISTINA";19;"FERRARIS MONICA";20;"PUOZZO PIERO";"Totale voti validi"
311;"S";3;18;4;4;"F501";412;436;848;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;8
312;"S";3;18;4;4;"F655";452;464;916;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;8
313;"S";3;18;4;4;"F655";313;325;638;;3;;0;;0;;1;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;4;;2;;1;;0;;0;;0;14
314;"S";3;18;4;4;"F655";321;328;649;;1;;2;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;3;;0;;2;;0;13
315;"S";3;18;4;4;"F655";353;384;737;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
316;"S";3;18;4;4;"F655";338;394;732;;1;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
317;"S";3;18;4;4;"F655";310;330;640;;1;;1;;1;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;2;11
318;"S";3;18;4;4;"F655";296;385;681;;1;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
319;"S";3;18;4;4;"F655";286;313;599;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
320;"S";3;18;4;4;"F655";324;334;658;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;5
321;"S";4;6;1;4;"F688";399;501;900;;0;;0;;0;;2;;1;;0;;0;;2;;1;;3;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;12
322;"S";4;6;1;4;"F688";318;354;672;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
323;"S";4;6;1;4;"F688";294;337;631;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
324;"S";4;6;1;4;"F527";303;381;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
325;"S";4;6;1;4;"F527";326;342;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;4
326;"S";4;6;1;4;"F527";344;394;738;;0;;1;;3;;2;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;12
327;"S";4;6;1;4;"F527";331;367;698;;3;;2;;1;;1;;1;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;1;16
328;"S";4;6;1;4;"F688";304;327;631;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
329;"S";4;6;1;4;"F527";345;383;728;;0;;0;;0;;3;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
330;"S";4;6;1;4;"F688";283;330;613;;0;;0;;0;;0;;0;;0;;0;;3;;0;;3;;0;;0;;0;;0;;0;;3;;0;;3;;0;;0;12
331;"S";4;6;1;4;"F600";329;339;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
332;"S";4;6;1;4;"F688";391;477;868;;0;;1;;0;;3;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
333;"S";4;6;1;4;"F527";358;386;744;;1;;0;;0;;3;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;9
334;"S";4;6;1;4;"F527";377;453;830;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
335;"S";4;6;1;4;"F527";242;402;644;;3;;0;;0;;4;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;12
336;"S";4;6;1;4;"F600";359;416;775;;3;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;9
337;"S";4;6;1;4;"F600";352;414;766;;1;;0;;2;;0;;0;;0;;0;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
338;"S";4;6;1;4;"F600";382;478;860;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
339;"S";4;6;1;4;"F600";377;428;805;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
340;"S";4;6;1;4;"F600";332;424;756;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;4
341;"S";4;6;1;4;"F600";363;470;833;;2;;1;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
342;"S";4;6;2;4;"F566";367;391;758;;1;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
343;"S";4;6;2;4;"F566";317;349;666;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;6
344;"S";4;6;2;4;"F566";416;438;854;;1;;1;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;11
345;"S";4;6;2;4;"F568";379;416;795;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;1;;0;;0;7
346;"S";4;6;2;4;"F568";552;515;1067;;3;;2;;1;;0;;0;;0;;0;;2;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;13
347;"S";4;6;2;4;"F566";606;589;1195;;0;;1;;2;;3;;0;;0;;0;;1;;2;;1;;0;;0;;2;;0;;1;;1;;2;;0;;0;;0;16
348;"S";4;6;2;4;"F568";331;320;651;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;3
349;"S";4;6;2;4;"F566";288;298;586;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
350;"S";4;6;2;4;"F566";365;387;752;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;5
351;"S";4;8;3;3;"F846";300;325;625;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;3
352;"S";4;8;3;3;"F644";342;371;713;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;3;;0;;0;;0;6
353;"S";4;8;3;3;"F644";326;394;720;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
354;"S";4;8;3;3;"F644";402;439;841;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
355;"S";4;8;3;3;"F644";342;391;733;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
356;"S";4;8;3;3;"F644";320;342;662;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
357;"S";4;8;3;3;"F723";285;344;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
358;"S";4;8;3;3;"F668";319;370;689;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
359;"S";4;8;3;3;"F668";293;361;654;;0;;0;;1;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;1;;0;;1;;0;;0;;0;9
360;"S";4;8;3;3;"F723";356;420;776;;4;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;12
361;"S";4;8;3;3;"F668";351;417;768;;1;;2;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
362;"S";4;8;3;3;"F668";378;411;789;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
363;"S";4;8;3;3;"F723";367;444;811;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
364;"S";4;8;3;3;"F723";310;340;650;;1;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
365;"S";4;8;3;3;"F723";274;350;624;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
366;"S";4;8;3;3;"F723";343;363;706;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
367;"S";4;11;3;3;"F513";279;297;576;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;6
368;"S";4;11;3;3;"F644";422;459;881;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
369;"S";4;11;3;3;"F644";286;315;601;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
370;"S";4;11;3;3;"F537";313;317;630;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
371;"S";4;11;3;3;"F537";345;376;721;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
372;"S";4;11;3;3;"F537";343;376;719;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
373;"S";4;11;3;3;"F513";370;415;785;;1;;1;;2;;1;;0;;0;;1;;0;;3;;1;;0;;0;;1;;0;;5;;1;;0;;0;;0;;0;17
374;"S";4;11;3;3;"F537";409;452;861;;1;;2;;1;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;11
375;"S";4;11;3;3;"F537";312;387;699;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;10
376;"S";4;11;3;3;"F537";378;409;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;2
377;"S";4;11;3;3;"F537";333;399;732;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
378;"S";4;11;3;3;"F537";373;388;761;;2;;1;;0;;2;;0;;0;;1;;1;;1;;1;;1;;0;;1;;0;;0;;1;;1;;1;;0;;0;14
379;"S";4;11;3;3;"F537";379;421;800;;4;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;11
380;"S";4;11;3;3;"F537";377;483;860;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
381;"S";4;13;3;3;"F846";522;510;1032;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;3
382;"S";4;11;3;3;"F627";472;593;1065;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
383;"S";4;11;3;3;"F627";338;408;746;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
384;"S";4;11;3;3;"F627";456;499;955;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;8
385;"S";4;11;3;3;"F627";372;399;771;;1;;2;;0;;3;;0;;0;;1;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;11
386;"S";4;11;3;3;"F627";381;402;783;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
387;"S";4;11;3;3;"F627";412;480;892;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;7
388;"S";4;11;3;3;"F513";433;492;925;;0;;1;;1;;1;;2;;1;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;12
389;"S";4;11;3;3;"F513";291;324;615;;3;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;10
390;"S";4;11;3;3;"F513";321;386;707;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
391;"S";4;11;3;3;"F571";329;345;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
392;"S";4;11;3;3;"F513";346;419;765;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;3
393;"S";4;11;3;3;"F506";358;419;777;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
394;"S";4;11;3;3;"F506";384;429;813;;2;;0;;1;;2;;1;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
395;"S";4;11;3;3;"F506";353;419;772;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
396;"S";4;11;3;3;"F506";382;439;821;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;5
397;"S";4;11;3;3;"F506";396;470;866;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
398;"S";4;11;3;3;"F571";402;446;848;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
399;"S";4;11;3;3;"F571";339;388;727;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;6
400;"S";4;11;3;3;"F571";315;370;685;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
401;"S";4;11;3;3;"F571";331;408;739;;1;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
402;"S";4;11;3;3;"F571";356;462;818;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;8
403;"S";4;11;3;3;"F571";321;363;684;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;6
404;"S";4;11;3;3;"F571";315;341;656;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
405;"S";4;11;3;3;"F571";350;396;746;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;4
406;"S";4;11;3;3;"F571";305;344;649;;4;;3;;1;;0;;0;;0;;0;;0;;0;;1;;1;;1;;1;;0;;2;;2;;0;;0;;1;;0;17
407;"S";4;11;3;3;"F569";382;421;803;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;3
408;"S";4;11;3;3;"F569";420;444;864;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
409;"S";4;11;3;3;"F569";316;363;679;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
410;"S";4;11;3;3;"F569";319;378;697;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;4
411;"S";4;11;3;3;"F539";391;470;861;;1;;0;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;3;;0;;1;;0;;1;;0;10
412;"S";4;11;3;3;"F539";443;455;898;;3;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;8
413;"S";4;11;3;3;"F539";336;359;695;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
414;"S";4;11;3;3;"F655";384;442;826;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;7
415;"S";5;11;3;3;"F595";228;240;468;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;4
416;"S";5;3;2;4;"F763";319;370;689;;3;;1;;1;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
417;"S";5;3;2;4;"F763";368;374;742;;1;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
418;"S";5;3;2;4;"F507";325;375;700;;1;;0;;0;;4;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;14
419;"S";5;3;2;4;"F507";343;384;727;;1;;1;;3;;6;;0;;0;;0;;2;;2;;3;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;20
420;"S";5;3;2;4;"F507";387;437;824;;0;;0;;4;;5;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;16
421;"S";5;3;2;4;"F507";461;508;969;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
422;"S";5;3;2;4;"F507";323;412;735;;2;;0;;0;;7;;0;;0;;0;;6;;0;;2;;0;;0;;0;;0;;0;;0;;5;;2;;0;;0;24
423;"S";5;3;2;4;"F767";403;466;869;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
424;"S";5;3;2;4;"F507";343;415;758;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
425;"S";5;3;2;4;"F767";380;396;776;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
426;"S";5;3;2;4;"F767";377;405;782;;0;;1;;1;;2;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;8
427;"S";5;3;2;4;"F767";314;337;651;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
428;"S";5;3;2;4;"F593";365;412;777;;0;;1;;2;;2;;1;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
429;"S";5;3;2;4;"F593";357;421;778;;3;;1;;0;;3;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;11
430;"S";5;14;2;4;"F693";336;350;686;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;6
431;"S";5;14;2;4;"F693";328;372;700;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;1;;0;;2;;0;;0;11
432;"S";5;14;2;4;"F693";416;472;888;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;1;;1;;2;;0;;1;;0;10
433;"S";5;14;2;4;"F693";529;533;1062;;2;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
434;"S";5;14;2;4;"F693";443;480;923;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
435;"S";5;14;2;4;"F693";249;315;564;;3;;0;;0;;3;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;12
436;"S";5;14;2;4;"F847";332;359;691;;0;;0;;2;;3;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;11
437;"S";5;14;2;4;"F847";340;357;697;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
438;"S";5;14;2;4;"F693";345;389;734;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
439;"S";5;14;2;4;"F847";360;439;799;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;5
440;"S";5;14;2;4;"F847";356;430;786;;1;;2;;2;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
441;"S";5;14;2;4;"F763";390;418;808;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;6
442;"S";5;14;2;4;"F847";317;349;666;;1;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
443;"S";5;14;2;4;"F593";323;308;631;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
444;"S";5;14;2;4;"F847";303;329;632;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
445;"S";5;14;2;4;"F847";315;366;681;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;3
446;"S";5;14;2;4;"F593";344;397;741;;0;;2;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
447;"S";5;14;2;4;"F593";329;372;701;;2;;1;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
448;"S";5;6;2;4;"F503";330;350;680;;0;;2;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;9
449;"S";5;6;2;4;"F503";317;367;684;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;2;;4;;0;;0;;1;;1;12
450;"S";5;6;2;4;"F507";499;545;1044;;2;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;9
451;"S";5;6;2;4;"F507";454;471;925;;0;;1;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;7
452;"S";5;6;2;4;"F767";585;629;1214;;2;;1;;2;;0;;0;;0;;2;;4;;0;;3;;0;;0;;1;;0;;0;;3;;1;;0;;0;;0;19
453;"S";5;14;2;4;"F845";356;368;724;;0;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;1;;0;;1;;0;8
454;"S";5;14;2;4;"F845";290;326;616;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;1;;1;9
455;"S";5;14;2;4;"F845";438;488;926;;2;;0;;0;;2;;0;;4;;1;;1;;1;;0;;0;;0;;2;;0;;4;;0;;1;;0;;2;;1;21
456;"S";5;14;2;4;"F845";365;387;752;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;8
457;"S";5;14;2;4;"F763";304;372;676;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
458;"S";5;14;2;4;"F763";303;343;646;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;6
459;"S";5;14;2;4;"F845";219;234;453;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;3
460;"S";5;14;2;4;"F763";304;389;693;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
461;"S";5;14;2;4;"F763";310;360;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;2
462;"S";5;14;2;4;"F503";306;345;651;;1;;1;;0;;3;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;9
463;"S";5;14;2;4;"F503";351;340;691;;0;;0;;1;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;3;;0;;0;14
464;"S";5;14;2;4;"F503";332;357;689;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;2
465;"S";5;14;2;4;"F503";297;332;629;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
466;"S";5;14;2;4;"F538";528;491;1019;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
467;"S";5;14;2;4;"F538";426;463;889;;1;;0;;1;;1;;0;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
468;"S";5;14;2;4;"F538";350;360;710;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
