EUROPEE 2019

LISTA: 12 - LEGA SALVINI PREMIER

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SALVINI MATTEO";2;"ANDREINA HEIDI MONICA";3;"CAMPOMENOSI MARCO";4;"CAPPELLARI ALESSANDRA";5;"CASIRAGHI MARTA";6;"CATTANEO DANTE (detto DANTE)";7;"CIOCCA ANGELO   (detto COCCIA)";8;"GANCIA in CALDEROLI GIANNA";9;"LANCINI DANILO OSCAR";10;"MARRAPODI PIETRO ANTONIO";11;"MOLTENI LAURA";12;"PANZA ALESSANDRO";13;"POGGIO VITTORIA";14;"PORRO CRISTINA";15;"RACCA MARCO";16;"SAMMARITANI PAOLO";17;"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)";18;"TOVAGLIERI ISABELLA";19;"ZAMBELLI STEFANIA";20;"ZANNI MARCO";"Totale voti validi"
310;"S";3;18;4;4;"F724";262;325;587;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;20
311;"S";3;18;4;4;"F501";412;436;848;;48;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;53
312;"S";3;18;4;4;"F655";452;464;916;;24;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;27
313;"S";3;18;4;4;"F655";313;325;638;;24;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;29
314;"S";3;18;4;4;"F655";321;328;649;;22;;0;;0;;2;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;28
315;"S";3;18;4;4;"F655";353;384;737;;35;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;40
316;"S";3;18;4;4;"F655";338;394;732;;33;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;36
317;"S";3;18;4;4;"F655";310;330;640;;26;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;32
318;"S";3;18;4;4;"F655";296;385;681;;27;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;35
319;"S";3;18;4;4;"F655";286;313;599;;28;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;1;35
320;"S";3;18;4;4;"F655";324;334;658;;29;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;32
321;"S";4;6;1;4;"F688";399;501;900;;18;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;26
322;"S";4;6;1;4;"F688";318;354;672;;23;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;5;;5;;0;;0;;0;;1;;0;;0;;0;38
323;"S";4;6;1;4;"F688";294;337;631;;23;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;27
324;"S";4;6;1;4;"F527";303;381;684;;19;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
325;"S";4;6;1;4;"F527";326;342;668;;29;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;32
326;"S";4;6;1;4;"F527";344;394;738;;23;;1;;0;;0;;0;;0;;2;;3;;4;;0;;0;;2;;4;;0;;1;;0;;0;;1;;0;;3;44
327;"S";4;6;1;4;"F527";331;367;698;;36;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;40
328;"S";4;6;1;4;"F688";304;327;631;;19;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;27
329;"S";4;6;1;4;"F527";345;383;728;;44;;0;;0;;0;;0;;0;;5;;1;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;55
330;"S";4;6;1;4;"F688";283;330;613;;16;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;21
331;"S";4;6;1;4;"F600";329;339;668;;15;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;17
332;"S";4;6;1;4;"F688";391;477;868;;24;;0;;0;;0;;0;;0;;3;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;32
333;"S";4;6;1;4;"F527";358;386;744;;27;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;30
334;"S";4;6;1;4;"F527";377;453;830;;16;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;20
335;"S";4;6;1;4;"F527";242;402;644;;14;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
336;"S";4;6;1;4;"F600";359;416;775;;12;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
337;"S";4;6;1;4;"F600";352;414;766;;14;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;5;;4;;0;;3;;0;;0;;0;;1;;0;30
338;"S";4;6;1;4;"F600";382;478;860;;14;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;2;;1;;1;;0;;0;;0;;0;;0;23
339;"S";4;6;1;4;"F600";377;428;805;;12;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
340;"S";4;6;1;4;"F600";332;424;756;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;1;21
341;"S";4;6;1;4;"F600";363;470;833;;16;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;20
342;"S";4;6;2;4;"F566";367;391;758;;42;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;48
343;"S";4;6;2;4;"F566";317;349;666;;30;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;35
344;"S";4;6;2;4;"F566";416;438;854;;37;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;2;;3;;2;;1;;0;;0;;0;;0;;0;49
345;"S";4;6;2;4;"F568";379;416;795;;41;;1;;1;;0;;0;;0;;3;;0;;0;;0;;0;;6;;6;;0;;0;;0;;2;;0;;0;;0;60
346;"S";4;6;2;4;"F568";552;515;1067;;53;;0;;0;;0;;2;;0;;1;;1;;1;;1;;0;;6;;5;;1;;0;;0;;2;;1;;1;;0;75
347;"S";4;6;2;4;"F566";606;589;1195;;51;;1;;0;;0;;1;;0;;3;;3;;0;;0;;0;;8;;6;;0;;1;;0;;4;;0;;0;;0;78
348;"S";4;6;2;4;"F568";331;320;651;;15;;0;;0;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;22
349;"S";4;6;2;4;"F566";288;298;586;;22;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;27
350;"S";4;6;2;4;"F566";365;387;752;;40;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;2;;3;;1;;1;;0;;1;;0;;1;;0;51
351;"S";4;8;3;3;"F846";300;325;625;;20;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
352;"S";4;8;3;3;"F644";342;371;713;;22;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;27
353;"S";4;8;3;3;"F644";326;394;720;;23;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;27
354;"S";4;8;3;3;"F644";402;439;841;;31;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;37
355;"S";4;8;3;3;"F644";342;391;733;;29;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;37
356;"S";4;8;3;3;"F644";320;342;662;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;23
357;"S";4;8;3;3;"F723";285;344;629;;9;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;20
358;"S";4;8;3;3;"F668";319;370;689;;24;;0;;0;;1;;0;;0;;5;;0;;1;;0;;0;;7;;7;;1;;0;;0;;2;;0;;0;;0;48
359;"S";4;8;3;3;"F668";293;361;654;;13;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;19
360;"S";4;8;3;3;"F723";356;420;776;;31;;1;;1;;0;;0;;0;;2;;5;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;44
361;"S";4;8;3;3;"F668";351;417;768;;21;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;27
362;"S";4;8;3;3;"F668";378;411;789;;32;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;2;;0;;2;;1;;0;;0;42
363;"S";4;8;3;3;"F723";367;444;811;;13;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
364;"S";4;8;3;3;"F723";310;340;650;;21;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;26
365;"S";4;8;3;3;"F723";274;350;624;;13;;0;;0;;0;;0;;0;;2;;8;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;25
366;"S";4;8;3;3;"F723";343;363;706;;30;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;37
367;"S";4;11;3;3;"F513";279;297;576;;22;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;25
368;"S";4;11;3;3;"F644";422;459;881;;26;;0;;0;;0;;0;;0;;1;;2;;0;;3;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;38
369;"S";4;11;3;3;"F644";286;315;601;;20;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
370;"S";4;11;3;3;"F537";313;317;630;;18;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;1;;0;;1;;0;;0;;0;24
371;"S";4;11;3;3;"F537";345;376;721;;14;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;17
372;"S";4;11;3;3;"F537";343;376;719;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;15
373;"S";4;11;3;3;"F513";370;415;785;;26;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;33
374;"S";4;11;3;3;"F537";409;452;861;;31;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;40
375;"S";4;11;3;3;"F537";312;387;699;;24;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;7;;6;;0;;0;;0;;0;;0;;0;;0;39
376;"S";4;11;3;3;"F537";378;409;787;;21;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;25
377;"S";4;11;3;3;"F537";333;399;732;;19;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;3;;3;;1;;0;;0;;1;;1;;0;;0;31
378;"S";4;11;3;3;"F537";373;388;761;;18;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
379;"S";4;11;3;3;"F537";379;421;800;;31;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;2;;2;;1;;1;;0;;1;;0;;0;;0;41
380;"S";4;11;3;3;"F537";377;483;860;;20;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;5;;5;;0;;1;;0;;0;;0;;0;;0;34
381;"S";4;13;3;3;"F846";522;510;1032;;34;;0;;0;;0;;0;;0;;3;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;41
382;"S";4;11;3;3;"F627";472;593;1065;;29;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;5;;5;;1;;1;;0;;0;;1;;0;;0;46
383;"S";4;11;3;3;"F627";338;408;746;;24;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;32
384;"S";4;11;3;3;"F627";456;499;955;;36;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;42
385;"S";4;11;3;3;"F627";372;399;771;;23;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;29
386;"S";4;11;3;3;"F627";381;402;783;;40;;0;;0;;0;;0;;0;;2;;6;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;;0;;1;54
387;"S";4;11;3;3;"F627";412;480;892;;35;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;37
388;"S";4;11;3;3;"F513";433;492;925;;30;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;12;;1;;0;;1;;0;;1;;1;;0;;2;48
389;"S";4;11;3;3;"F513";291;324;615;;12;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;15
390;"S";4;11;3;3;"F513";321;386;707;;17;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;1;;0;;0;;1;;0;;0;;0;26
391;"S";4;11;3;3;"F571";329;345;674;;28;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;34
392;"S";4;11;3;3;"F513";346;419;765;;33;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;38
393;"S";4;11;3;3;"F506";358;419;777;;25;;1;;1;;1;;0;;0;;1;;0;;1;;0;;0;;6;;6;;0;;0;;0;;0;;0;;0;;1;43
394;"S";4;11;3;3;"F506";384;429;813;;31;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;1;;2;;0;;0;;0;;3;;0;;0;;0;40
395;"S";4;11;3;3;"F506";353;419;772;;17;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;23
396;"S";4;11;3;3;"F506";382;439;821;;25;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;30
397;"S";4;11;3;3;"F506";396;470;866;;23;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;28
398;"S";4;11;3;3;"F571";402;446;848;;14;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;1;;1;;1;;0;;0;;0;;0;;1;21
399;"S";4;11;3;3;"F571";339;388;727;;31;;0;;0;;0;;0;;0;;0;;4;;2;;0;;0;;4;;4;;0;;0;;0;;0;;0;;0;;0;45
400;"S";4;11;3;3;"F571";315;370;685;;18;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;22
401;"S";4;11;3;3;"F571";331;408;739;;21;;0;;0;;2;;0;;2;;4;;1;;0;;0;;0;;1;;1;;0;;0;;1;;1;;0;;0;;0;34
402;"S";4;11;3;3;"F571";356;462;818;;22;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;26
403;"S";4;11;3;3;"F571";321;363;684;;15;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;17
404;"S";4;11;3;3;"F571";315;341;656;;24;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
405;"S";4;11;3;3;"F571";350;396;746;;17;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;22
406;"S";4;11;3;3;"F571";305;344;649;;27;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
407;"S";4;11;3;3;"F569";382;421;803;;23;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;3;;4;;0;;3;;0;;0;;0;;0;;0;36
408;"S";4;11;3;3;"F569";420;444;864;;24;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;30
409;"S";4;11;3;3;"F569";316;363;679;;33;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;34
410;"S";4;11;3;3;"F569";319;378;697;;37;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;2;;0;;2;;0;;0;;1;;0;;2;49
411;"S";4;11;3;3;"F539";391;470;861;;35;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;42
412;"S";4;11;3;3;"F539";443;455;898;;36;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;5;;1;;0;;0;;0;;0;;1;;0;48
413;"S";4;11;3;3;"F539";336;359;695;;30;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;33
414;"S";4;11;3;3;"F655";384;442;826;;19;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
415;"S";5;11;3;3;"F595";228;240;468;;29;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;33
416;"S";5;3;2;4;"F763";319;370;689;;20;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;1;;0;31
417;"S";5;3;2;4;"F763";368;374;742;;40;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;44
418;"S";5;3;2;4;"F507";325;375;700;;40;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;47
419;"S";5;3;2;4;"F507";343;384;727;;22;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;23
420;"S";5;3;2;4;"F507";387;437;824;;42;;0;;0;;1;;0;;0;;5;;2;;2;;3;;0;;0;;3;;0;;2;;0;;1;;0;;0;;0;61
421;"S";5;3;2;4;"F507";461;508;969;;52;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;0;;0;;0;58
422;"S";5;3;2;4;"F507";323;412;735;;35;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;1;;0;;1;;0;;3;;0;;1;;0;44
423;"S";5;3;2;4;"F767";403;466;869;;48;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;1;;0;;1;;0;;1;;1;;0;;0;57
424;"S";5;3;2;4;"F507";343;415;758;;54;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;59
425;"S";5;3;2;4;"F767";380;396;776;;35;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;37
426;"S";5;3;2;4;"F767";377;405;782;;34;;0;;0;;1;;0;;0;;1;;4;;0;;1;;0;;3;;3;;0;;1;;0;;0;;0;;0;;0;48
427;"S";5;3;2;4;"F767";314;337;651;;15;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;20
428;"S";5;3;2;4;"F593";365;412;777;;26;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;28
429;"S";5;3;2;4;"F593";357;421;778;;39;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;41
430;"S";5;14;2;4;"F693";336;350;686;;23;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
431;"S";5;14;2;4;"F693";328;372;700;;30;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;34
432;"S";5;14;2;4;"F693";416;472;888;;36;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;2;;2;;0;;0;;0;;1;;0;;0;;0;44
433;"S";5;14;2;4;"F693";529;533;1062;;62;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;7;;7;;0;;0;;0;;3;;0;;0;;0;80
434;"S";5;14;2;4;"F693";443;480;923;;49;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;55
435;"S";5;14;2;4;"F693";249;315;564;;24;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;29
436;"S";5;14;2;4;"F847";332;359;691;;27;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;32
437;"S";5;14;2;4;"F847";340;357;697;;35;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;41
438;"S";5;14;2;4;"F693";345;389;734;;38;;0;;0;;1;;1;;0;;2;;2;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;48
439;"S";5;14;2;4;"F847";360;439;799;;28;;0;;1;;0;;0;;0;;1;;2;;0;;1;;0;;3;;3;;0;;1;;0;;1;;0;;0;;1;42
440;"S";5;14;2;4;"F847";356;430;786;;35;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;3;41
441;"S";5;14;2;4;"F763";390;418;808;;38;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;46
442;"S";5;14;2;4;"F847";317;349;666;;33;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;36
443;"S";5;14;2;4;"F593";323;308;631;;41;;0;;1;;2;;0;;1;;0;;1;;0;;0;;1;;2;;3;;0;;1;;0;;2;;0;;0;;0;55
444;"S";5;14;2;4;"F847";303;329;632;;33;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;35
445;"S";5;14;2;4;"F847";315;366;681;;37;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;42
446;"S";5;14;2;4;"F593";344;397;741;;48;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;53
447;"S";5;14;2;4;"F593";329;372;701;;38;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;43
448;"S";5;6;2;4;"F503";330;350;680;;39;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;0;;0;;0;49
449;"S";5;6;2;4;"F503";317;367;684;;25;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
450;"S";5;6;2;4;"F507";499;545;1044;;53;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;57
451;"S";5;6;2;4;"F507";454;471;925;;28;;0;;0;;0;;0;;0;;2;;1;;2;;0;;0;;1;;1;;0;;1;;0;;2;;1;;0;;0;39
452;"S";5;6;2;4;"F767";585;629;1214;;43;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;2;;0;;1;50
453;"S";5;14;2;4;"F845";356;368;724;;27;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;31
454;"S";5;14;2;4;"F845";290;326;616;;30;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;32
455;"S";5;14;2;4;"F845";438;488;926;;36;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;39
456;"S";5;14;2;4;"F845";365;387;752;;57;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;4;;4;;0;;0;;0;;0;;0;;0;;0;69
457;"S";5;14;2;4;"F763";304;372;676;;33;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;38
458;"S";5;14;2;4;"F763";303;343;646;;30;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;34
459;"S";5;14;2;4;"F845";219;234;453;;9;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;12
460;"S";5;14;2;4;"F763";304;389;693;;23;;2;;0;;0;;1;;0;;3;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;31
461;"S";5;14;2;4;"F763";310;360;670;;22;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;25
462;"S";5;14;2;4;"F503";306;345;651;;39;;0;;0;;0;;0;;0;;4;;3;;0;;2;;0;;1;;1;;0;;1;;0;;1;;0;;0;;0;52
463;"S";5;14;2;4;"F503";351;340;691;;40;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;2;;3;;0;;1;;0;;0;;0;;0;;0;51
464;"S";5;14;2;4;"F503";332;357;689;;23;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;33
465;"S";5;14;2;4;"F503";297;332;629;;42;;1;;1;;1;;0;;0;;4;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;53
466;"S";5;14;2;4;"F538";528;491;1019;;41;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;3;;0;;2;;0;;2;;0;;0;;0;53
467;"S";5;14;2;4;"F538";426;463;889;;58;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;2;;1;;0;;0;;0;;3;;0;;0;;1;67
