EUROPEE 2019

LISTA: 6 - EUROPA VERDE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRANDI ELENA EVA MARIA";2;"FINIGUERRA DOMENICO";3;"DRUETTI FRANCESCA";4;"CAPUTO ANTONIO";5;"PARODI SILVIA";6;"PARODI MAURIZIO";7;"BALOTTA DARIO";8;"BARBONETTI ILARIA";9;"CIVATI GIUSEPPE   (detto PIPPO)";10;"COMPARELLI MARTINA";11;"CROSIGNANI PAOLO";12;"DINI VERONICA";13;"FEDRIGHINI ENRICO (detto FEDRI)";14;"LIMARDI ANTONIO";15;"MORO MARCO";16;"MOSSA TIZIANA";17;"PETTINICCHIO MARIA SILVIA ANGELA CONCETTA";18;"PINZUTI PAOLO";19;"RINALDI BENEDETTA";20;"ROSSINI CHIARA";"Totale voti validi"
311;"S";3;18;4;4;"F501";412;436;848;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
312;"S";3;18;4;4;"F655";452;464;916;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
313;"S";3;18;4;4;"F655";313;325;638;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
314;"S";3;18;4;4;"F655";321;328;649;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
315;"S";3;18;4;4;"F655";353;384;737;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
316;"S";3;18;4;4;"F655";338;394;732;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;4
317;"S";3;18;4;4;"F655";310;330;640;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
318;"S";3;18;4;4;"F655";296;385;681;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
319;"S";3;18;4;4;"F655";286;313;599;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
320;"S";3;18;4;4;"F655";324;334;658;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
321;"S";4;6;1;4;"F688";399;501;900;;0;;0;;0;;0;;4;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
322;"S";4;6;1;4;"F688";318;354;672;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
323;"S";4;6;1;4;"F688";294;337;631;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
324;"S";4;6;1;4;"F527";303;381;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
325;"S";4;6;1;4;"F527";326;342;668;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
326;"S";4;6;1;4;"F527";344;394;738;;1;;0;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;7
327;"S";4;6;1;4;"F527";331;367;698;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
328;"S";4;6;1;4;"F688";304;327;631;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
329;"S";4;6;1;4;"F527";345;383;728;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;3
330;"S";4;6;1;4;"F688";283;330;613;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
331;"S";4;6;1;4;"F600";329;339;668;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
332;"S";4;6;1;4;"F688";391;477;868;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
333;"S";4;6;1;4;"F527";358;386;744;;3;;3;;0;;1;;1;;0;;0;;0;;4;;0;;0;;1;;0;;2;;0;;1;;0;;1;;0;;0;17
334;"S";4;6;1;4;"F527";377;453;830;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;6
335;"S";4;6;1;4;"F527";242;402;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
336;"S";4;6;1;4;"F600";359;416;775;;1;;0;;0;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;9
337;"S";4;6;1;4;"F600";352;414;766;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
338;"S";4;6;1;4;"F600";382;478;860;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
339;"S";4;6;1;4;"F600";377;428;805;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
340;"S";4;6;1;4;"F600";332;424;756;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
341;"S";4;6;1;4;"F600";363;470;833;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
342;"S";4;6;2;4;"F566";367;391;758;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
343;"S";4;6;2;4;"F566";317;349;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
344;"S";4;6;2;4;"F566";416;438;854;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
345;"S";4;6;2;4;"F568";379;416;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;2
346;"S";4;6;2;4;"F568";552;515;1067;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;3
347;"S";4;6;2;4;"F566";606;589;1195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
348;"S";4;6;2;4;"F568";331;320;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
349;"S";4;6;2;4;"F566";288;298;586;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
350;"S";4;6;2;4;"F566";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
351;"S";4;8;3;3;"F846";300;325;625;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
352;"S";4;8;3;3;"F644";342;371;713;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
353;"S";4;8;3;3;"F644";326;394;720;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
354;"S";4;8;3;3;"F644";402;439;841;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
355;"S";4;8;3;3;"F644";342;391;733;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
356;"S";4;8;3;3;"F644";320;342;662;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
357;"S";4;8;3;3;"F723";285;344;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
358;"S";4;8;3;3;"F668";319;370;689;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;6
359;"S";4;8;3;3;"F668";293;361;654;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
360;"S";4;8;3;3;"F723";356;420;776;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;4
361;"S";4;8;3;3;"F668";351;417;768;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
362;"S";4;8;3;3;"F668";378;411;789;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
363;"S";4;8;3;3;"F723";367;444;811;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;4
364;"S";4;8;3;3;"F723";310;340;650;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
365;"S";4;8;3;3;"F723";274;350;624;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
366;"S";4;8;3;3;"F723";343;363;706;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
367;"S";4;11;3;3;"F513";279;297;576;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
368;"S";4;11;3;3;"F644";422;459;881;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
369;"S";4;11;3;3;"F644";286;315;601;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
370;"S";4;11;3;3;"F537";313;317;630;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;2
371;"S";4;11;3;3;"F537";345;376;721;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
372;"S";4;11;3;3;"F537";343;376;719;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
373;"S";4;11;3;3;"F513";370;415;785;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
374;"S";4;11;3;3;"F537";409;452;861;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
375;"S";4;11;3;3;"F537";312;387;699;;1;;2;;1;;1;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;10
376;"S";4;11;3;3;"F537";378;409;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
377;"S";4;11;3;3;"F537";333;399;732;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
378;"S";4;11;3;3;"F537";373;388;761;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
379;"S";4;11;3;3;"F537";379;421;800;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
380;"S";4;11;3;3;"F537";377;483;860;;0;;0;;2;;2;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
381;"S";4;13;3;3;"F846";522;510;1032;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;5
382;"S";4;11;3;3;"F627";472;593;1065;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
383;"S";4;11;3;3;"F627";338;408;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
384;"S";4;11;3;3;"F627";456;499;955;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
385;"S";4;11;3;3;"F627";372;399;771;;1;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;7
386;"S";4;11;3;3;"F627";381;402;783;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
387;"S";4;11;3;3;"F627";412;480;892;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
388;"S";4;11;3;3;"F513";433;492;925;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
389;"S";4;11;3;3;"F513";291;324;615;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
390;"S";4;11;3;3;"F513";321;386;707;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
391;"S";4;11;3;3;"F571";329;345;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
392;"S";4;11;3;3;"F513";346;419;765;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
393;"S";4;11;3;3;"F506";358;419;777;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
394;"S";4;11;3;3;"F506";384;429;813;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
395;"S";4;11;3;3;"F506";353;419;772;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
396;"S";4;11;3;3;"F506";382;439;821;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
397;"S";4;11;3;3;"F506";396;470;866;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
398;"S";4;11;3;3;"F571";402;446;848;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;4
399;"S";4;11;3;3;"F571";339;388;727;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
400;"S";4;11;3;3;"F571";315;370;685;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
401;"S";4;11;3;3;"F571";331;408;739;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
402;"S";4;11;3;3;"F571";356;462;818;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
403;"S";4;11;3;3;"F571";321;363;684;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
404;"S";4;11;3;3;"F571";315;341;656;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
405;"S";4;11;3;3;"F571";350;396;746;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
406;"S";4;11;3;3;"F571";305;344;649;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
407;"S";4;11;3;3;"F569";382;421;803;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
408;"S";4;11;3;3;"F569";420;444;864;;2;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;3;;1;;0;12
409;"S";4;11;3;3;"F569";316;363;679;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
410;"S";4;11;3;3;"F569";319;378;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
411;"S";4;11;3;3;"F539";391;470;861;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
412;"S";4;11;3;3;"F539";443;455;898;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
413;"S";4;11;3;3;"F539";336;359;695;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
414;"S";4;11;3;3;"F655";384;442;826;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
415;"S";5;11;3;3;"F595";228;240;468;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
416;"S";5;3;2;4;"F763";319;370;689;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
417;"S";5;3;2;4;"F763";368;374;742;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
418;"S";5;3;2;4;"F507";325;375;700;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
419;"S";5;3;2;4;"F507";343;384;727;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
420;"S";5;3;2;4;"F507";387;437;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
421;"S";5;3;2;4;"F507";461;508;969;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
422;"S";5;3;2;4;"F507";323;412;735;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
423;"S";5;3;2;4;"F767";403;466;869;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
424;"S";5;3;2;4;"F507";343;415;758;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
425;"S";5;3;2;4;"F767";380;396;776;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
426;"S";5;3;2;4;"F767";377;405;782;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
427;"S";5;3;2;4;"F767";314;337;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
428;"S";5;3;2;4;"F593";365;412;777;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
429;"S";5;3;2;4;"F593";357;421;778;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
430;"S";5;14;2;4;"F693";336;350;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
431;"S";5;14;2;4;"F693";328;372;700;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
432;"S";5;14;2;4;"F693";416;472;888;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
433;"S";5;14;2;4;"F693";529;533;1062;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
434;"S";5;14;2;4;"F693";443;480;923;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
435;"S";5;14;2;4;"F693";249;315;564;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
436;"S";5;14;2;4;"F847";332;359;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
437;"S";5;14;2;4;"F847";340;357;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
438;"S";5;14;2;4;"F693";345;389;734;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
439;"S";5;14;2;4;"F847";360;439;799;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
440;"S";5;14;2;4;"F847";356;430;786;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
441;"S";5;14;2;4;"F763";390;418;808;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
442;"S";5;14;2;4;"F847";317;349;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
443;"S";5;14;2;4;"F593";323;308;631;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
444;"S";5;14;2;4;"F847";303;329;632;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
445;"S";5;14;2;4;"F847";315;366;681;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
446;"S";5;14;2;4;"F593";344;397;741;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
447;"S";5;14;2;4;"F593";329;372;701;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
448;"S";5;6;2;4;"F503";330;350;680;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
449;"S";5;6;2;4;"F503";317;367;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
450;"S";5;6;2;4;"F507";499;545;1044;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
451;"S";5;6;2;4;"F507";454;471;925;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
452;"S";5;6;2;4;"F767";585;629;1214;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
453;"S";5;14;2;4;"F845";356;368;724;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
454;"S";5;14;2;4;"F845";290;326;616;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
455;"S";5;14;2;4;"F845";438;488;926;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
456;"S";5;14;2;4;"F845";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
457;"S";5;14;2;4;"F763";304;372;676;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;3
458;"S";5;14;2;4;"F763";303;343;646;;0;;0;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
459;"S";5;14;2;4;"F845";219;234;453;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
460;"S";5;14;2;4;"F763";304;389;693;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;2
461;"S";5;14;2;4;"F763";310;360;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
462;"S";5;14;2;4;"F503";306;345;651;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
463;"S";5;14;2;4;"F503";351;340;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
464;"S";5;14;2;4;"F503";332;357;689;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
465;"S";5;14;2;4;"F503";297;332;629;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
466;"S";5;14;2;4;"F538";528;491;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;2
467;"S";5;14;2;4;"F538";426;463;889;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
468;"S";5;14;2;4;"F538";350;360;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
