EUROPEE 2019

LISTA: 8 - FORZA ITALIA BERLUSCONI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERLUSCONI SILVIO";2;"COMI LARA";3;"SALINI MASSIMILIANO";4;"VERSACE GIUSEPPINA (detta GIUSY)";5;"BARONI ANNALISA";6;"RUFFINO DANIELA";7;"ATROUS AMIR";8;"BARBAGALLO SALVATORE";9;"BORMOLINI DAMIANO";10;"BOSSO CINZIA MARIA";11;"COSMI BENEDETTA GAIA";12;"FATUZZO ELISABETTA";13;"GRAGLIA FRANCESCO (detto FRANCO)";14;"GRIMALDI MASSIMILIANO";15;"MOTTA MATTEO";16;"PAPARATTO ROBERTA";17;"PAROLINI MAURO (detto MAURO)";18;"PORTA MARIA ROSA ASSUNTA";19;"TATARELLA PIETRO";20;"TOSO CLAUDIA";"Totale voti validi"
310;"S";3;18;4;4;"F724";262;325;587;;6;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
311;"S";3;18;4;4;"F501";412;436;848;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
312;"S";3;18;4;4;"F655";452;464;916;;9;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
313;"S";3;18;4;4;"F655";313;325;638;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
314;"S";3;18;4;4;"F655";321;328;649;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
315;"S";3;18;4;4;"F655";353;384;737;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
316;"S";3;18;4;4;"F655";338;394;732;;12;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
317;"S";3;18;4;4;"F655";310;330;640;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
318;"S";3;18;4;4;"F655";296;385;681;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
319;"S";3;18;4;4;"F655";286;313;599;;6;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
320;"S";3;18;4;4;"F655";324;334;658;;7;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
321;"S";4;6;1;4;"F688";399;501;900;;15;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;23
322;"S";4;6;1;4;"F688";318;354;672;;14;;3;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;22
323;"S";4;6;1;4;"F688";294;337;631;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
324;"S";4;6;1;4;"F527";303;381;684;;4;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
325;"S";4;6;1;4;"F527";326;342;668;;7;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;13
326;"S";4;6;1;4;"F527";344;394;738;;4;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
327;"S";4;6;1;4;"F527";331;367;698;;11;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
328;"S";4;6;1;4;"F688";304;327;631;;13;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;15
329;"S";4;6;1;4;"F527";345;383;728;;10;;0;;2;;3;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;17
330;"S";4;6;1;4;"F688";283;330;613;;11;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
331;"S";4;6;1;4;"F600";329;339;668;;10;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
332;"S";4;6;1;4;"F688";391;477;868;;19;;6;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;34
333;"S";4;6;1;4;"F527";358;386;744;;7;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;12
334;"S";4;6;1;4;"F527";377;453;830;;17;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;26
335;"S";4;6;1;4;"F527";242;402;644;;6;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
336;"S";4;6;1;4;"F600";359;416;775;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
337;"S";4;6;1;4;"F600";352;414;766;;4;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
338;"S";4;6;1;4;"F600";382;478;860;;10;;2;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
339;"S";4;6;1;4;"F600";377;428;805;;10;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;17
340;"S";4;6;1;4;"F600";332;424;756;;9;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;17
341;"S";4;6;1;4;"F600";363;470;833;;9;;0;;4;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;19
342;"S";4;6;2;4;"F566";367;391;758;;12;;2;;2;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
343;"S";4;6;2;4;"F566";317;349;666;;10;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;15
344;"S";4;6;2;4;"F566";416;438;854;;16;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
345;"S";4;6;2;4;"F568";379;416;795;;14;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
346;"S";4;6;2;4;"F568";552;515;1067;;15;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;26
347;"S";4;6;2;4;"F566";606;589;1195;;13;;2;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
348;"S";4;6;2;4;"F568";331;320;651;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
349;"S";4;6;2;4;"F566";288;298;586;;8;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
350;"S";4;6;2;4;"F566";365;387;752;;12;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;18
351;"S";4;8;3;3;"F846";300;325;625;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
352;"S";4;8;3;3;"F644";342;371;713;;13;;2;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;22
353;"S";4;8;3;3;"F644";326;394;720;;7;;2;;1;;0;;0;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;15
354;"S";4;8;3;3;"F644";402;439;841;;8;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
355;"S";4;8;3;3;"F644";342;391;733;;9;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
356;"S";4;8;3;3;"F644";320;342;662;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
357;"S";4;8;3;3;"F723";285;344;629;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
358;"S";4;8;3;3;"F668";319;370;689;;15;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
359;"S";4;8;3;3;"F668";293;361;654;;7;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
360;"S";4;8;3;3;"F723";356;420;776;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
361;"S";4;8;3;3;"F668";351;417;768;;8;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;13
362;"S";4;8;3;3;"F668";378;411;789;;6;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
363;"S";4;8;3;3;"F723";367;444;811;;7;;2;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;15
364;"S";4;8;3;3;"F723";310;340;650;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
365;"S";4;8;3;3;"F723";274;350;624;;8;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
366;"S";4;8;3;3;"F723";343;363;706;;14;;3;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;22
367;"S";4;11;3;3;"F513";279;297;576;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
368;"S";4;11;3;3;"F644";422;459;881;;14;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
369;"S";4;11;3;3;"F644";286;315;601;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
370;"S";4;11;3;3;"F537";313;317;630;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
371;"S";4;11;3;3;"F537";345;376;721;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
372;"S";4;11;3;3;"F537";343;376;719;;5;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
373;"S";4;11;3;3;"F513";370;415;785;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
374;"S";4;11;3;3;"F537";409;452;861;;8;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;4;21
375;"S";4;11;3;3;"F537";312;387;699;;12;;3;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;20
376;"S";4;11;3;3;"F537";378;409;787;;6;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
377;"S";4;11;3;3;"F537";333;399;732;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
378;"S";4;11;3;3;"F537";373;388;761;;12;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;16
379;"S";4;11;3;3;"F537";379;421;800;;7;;2;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;26
380;"S";4;11;3;3;"F537";377;483;860;;11;;0;;6;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;23
381;"S";4;13;3;3;"F846";522;510;1032;;10;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
382;"S";4;11;3;3;"F627";472;593;1065;;12;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
383;"S";4;11;3;3;"F627";338;408;746;;9;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
384;"S";4;11;3;3;"F627";456;499;955;;13;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
385;"S";4;11;3;3;"F627";372;399;771;;8;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
386;"S";4;11;3;3;"F627";381;402;783;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
387;"S";4;11;3;3;"F627";412;480;892;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
388;"S";4;11;3;3;"F513";433;492;925;;22;;2;;1;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;30
389;"S";4;11;3;3;"F513";291;324;615;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
390;"S";4;11;3;3;"F513";321;386;707;;4;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
391;"S";4;11;3;3;"F571";329;345;674;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
392;"S";4;11;3;3;"F513";346;419;765;;15;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
393;"S";4;11;3;3;"F506";358;419;777;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
394;"S";4;11;3;3;"F506";384;429;813;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
395;"S";4;11;3;3;"F506";353;419;772;;6;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
396;"S";4;11;3;3;"F506";382;439;821;;17;;2;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
397;"S";4;11;3;3;"F506";396;470;866;;15;;5;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
398;"S";4;11;3;3;"F571";402;446;848;;11;;2;;5;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;28
399;"S";4;11;3;3;"F571";339;388;727;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
400;"S";4;11;3;3;"F571";315;370;685;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
401;"S";4;11;3;3;"F571";331;408;739;;5;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
402;"S";4;11;3;3;"F571";356;462;818;;14;;2;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;5;32
403;"S";4;11;3;3;"F571";321;363;684;;9;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
404;"S";4;11;3;3;"F571";315;341;656;;9;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
405;"S";4;11;3;3;"F571";350;396;746;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
406;"S";4;11;3;3;"F571";305;344;649;;8;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
407;"S";4;11;3;3;"F569";382;421;803;;17;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
408;"S";4;11;3;3;"F569";420;444;864;;8;;1;;4;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;19
409;"S";4;11;3;3;"F569";316;363;679;;17;;2;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
410;"S";4;11;3;3;"F569";319;378;697;;9;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;12
411;"S";4;11;3;3;"F539";391;470;861;;11;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
412;"S";4;11;3;3;"F539";443;455;898;;11;;0;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;19
413;"S";4;11;3;3;"F539";336;359;695;;11;;2;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
414;"S";4;11;3;3;"F655";384;442;826;;8;;1;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
415;"S";5;11;3;3;"F595";228;240;468;;5;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
416;"S";5;3;2;4;"F763";319;370;689;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
417;"S";5;3;2;4;"F763";368;374;742;;17;;2;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
418;"S";5;3;2;4;"F507";325;375;700;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
419;"S";5;3;2;4;"F507";343;384;727;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
420;"S";5;3;2;4;"F507";387;437;824;;7;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
421;"S";5;3;2;4;"F507";461;508;969;;19;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
422;"S";5;3;2;4;"F507";323;412;735;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
423;"S";5;3;2;4;"F767";403;466;869;;7;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
424;"S";5;3;2;4;"F507";343;415;758;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
425;"S";5;3;2;4;"F767";380;396;776;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
426;"S";5;3;2;4;"F767";377;405;782;;13;;0;;5;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;24
427;"S";5;3;2;4;"F767";314;337;651;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
428;"S";5;3;2;4;"F593";365;412;777;;8;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;13
429;"S";5;3;2;4;"F593";357;421;778;;5;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;11
430;"S";5;14;2;4;"F693";336;350;686;;9;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
431;"S";5;14;2;4;"F693";328;372;700;;11;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;15
432;"S";5;14;2;4;"F693";416;472;888;;6;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
433;"S";5;14;2;4;"F693";529;533;1062;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
434;"S";5;14;2;4;"F693";443;480;923;;14;;1;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;26
435;"S";5;14;2;4;"F693";249;315;564;;8;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
436;"S";5;14;2;4;"F847";332;359;691;;6;;2;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;14
437;"S";5;14;2;4;"F847";340;357;697;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
438;"S";5;14;2;4;"F693";345;389;734;;10;;3;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
439;"S";5;14;2;4;"F847";360;439;799;;10;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
440;"S";5;14;2;4;"F847";356;430;786;;14;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;16
441;"S";5;14;2;4;"F763";390;418;808;;13;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
442;"S";5;14;2;4;"F847";317;349;666;;7;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
443;"S";5;14;2;4;"F593";323;308;631;;12;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;15
444;"S";5;14;2;4;"F847";303;329;632;;7;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
445;"S";5;14;2;4;"F847";315;366;681;;6;;2;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;10;;0;;0;;10;43
446;"S";5;14;2;4;"F593";344;397;741;;10;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
447;"S";5;14;2;4;"F593";329;372;701;;10;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
448;"S";5;6;2;4;"F503";330;350;680;;11;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
449;"S";5;6;2;4;"F503";317;367;684;;8;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
450;"S";5;6;2;4;"F507";499;545;1044;;6;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
451;"S";5;6;2;4;"F507";454;471;925;;11;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
452;"S";5;6;2;4;"F767";585;629;1214;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
453;"S";5;14;2;4;"F845";356;368;724;;6;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
454;"S";5;14;2;4;"F845";290;326;616;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
455;"S";5;14;2;4;"F845";438;488;926;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
456;"S";5;14;2;4;"F845";365;387;752;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
457;"S";5;14;2;4;"F763";304;372;676;;10;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
458;"S";5;14;2;4;"F763";303;343;646;;9;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
459;"S";5;14;2;4;"F845";219;234;453;;2;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
460;"S";5;14;2;4;"F763";304;389;693;;4;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;14
461;"S";5;14;2;4;"F763";310;360;670;;7;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
462;"S";5;14;2;4;"F503";306;345;651;;5;;0;;3;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
463;"S";5;14;2;4;"F503";351;340;691;;11;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
464;"S";5;14;2;4;"F503";332;357;689;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
465;"S";5;14;2;4;"F503";297;332;629;;9;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
466;"S";5;14;2;4;"F538";528;491;1019;;15;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
467;"S";5;14;2;4;"F538";426;463;889;;13;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
