EUROPEE 2019

LISTA: 16 - AUTONOMIE PER L'EUROPA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GHELLER MARCO";2;"MAGGI ISA";3;"LOMBARDO GIACOMO";"Totale voti validi"
802;"S";8;12;4;4;"F754";293;345;638;;0;;0;;0;0
803;"S";8;12;4;4;"F754";361;409;770;;0;;0;;0;0
804;"S";8;12;4;4;"F754";321;362;683;;0;;0;;0;0
805;"S";8;12;4;4;"F754";388;436;824;;0;;0;;0;0
806;"S";8;12;4;4;"F754";308;323;631;;0;;0;;0;0
807;"S";8;12;4;4;"F754";343;401;744;;0;;0;;0;0
808;"S";8;12;4;4;"F754";432;435;867;;0;;0;;0;0
809;"S";8;12;4;4;"F754";278;354;632;;0;;0;;0;0
810;"S";8;16;1;4;"F764";309;341;650;;0;;0;;0;0
811;"S";8;16;1;4;"F854";348;389;737;;0;;0;;0;0
812;"S";8;16;1;4;"F854";303;379;682;;0;;0;;0;0
813;"S";8;16;1;4;"F854";276;336;612;;0;;0;;0;0
814;"S";8;16;1;4;"F854";343;363;706;;0;;0;;0;0
815;"S";8;16;1;4;"F854";365;420;785;;0;;0;;0;0
816;"S";8;16;1;4;"F854";268;264;532;;0;;0;;0;0
817;"S";8;16;1;4;"F854";265;301;566;;0;;0;;0;0
818;"S";8;16;1;4;"F854";312;369;681;;0;;0;;0;0
819;"S";8;16;1;4;"F854";331;348;679;;0;;0;;0;0
820;"S";8;16;1;4;"F841";306;346;652;;0;;0;;0;0
821;"S";8;16;1;4;"F841";328;376;704;;0;;0;;0;0
822;"S";8;16;1;4;"F841";295;310;605;;0;;0;;0;0
823;"S";8;16;1;4;"F841";302;364;666;;0;;0;;0;0
824;"S";8;16;1;4;"F841";291;393;684;;0;;0;;1;1
825;"S";8;16;1;4;"F841";292;359;651;;0;;0;;0;0
826;"S";8;16;1;4;"F764";300;350;650;;0;;0;;0;0
827;"S";8;16;1;4;"F764";276;310;586;;0;;0;;0;0
828;"S";8;16;1;4;"F764";313;350;663;;0;;0;;1;1
829;"S";8;16;1;4;"F764";297;339;636;;0;;0;;0;0
830;"S";8;16;1;4;"F764";361;403;764;;0;;0;;0;0
831;"S";8;16;1;4;"F712";317;386;703;;0;;0;;0;0
832;"S";8;16;1;4;"F712";270;309;579;;0;;0;;0;0
833;"S";8;16;1;4;"F764";295;315;610;;0;;0;;0;0
834;"S";8;16;1;4;"F712";355;408;763;;0;;0;;0;0
835;"S";8;16;1;4;"F712";369;408;777;;0;;0;;0;0
836;"S";8;16;1;4;"F712";326;336;662;;0;;0;;0;0
837;"S";8;16;1;4;"F712";304;351;655;;0;;0;;0;0
838;"S";8;16;1;4;"F712";298;340;638;;0;;0;;0;0
839;"S";8;16;1;4;"F712";284;322;606;;0;;0;;0;0
840;"S";8;16;1;4;"F712";268;318;586;;0;;0;;0;0
841;"S";8;12;4;4;"F611";456;505;961;;0;;0;;0;0
842;"S";8;12;4;4;"F611";412;465;877;;0;;0;;0;0
843;"S";8;12;4;4;"F611";340;376;716;;0;;0;;0;0
844;"S";8;12;4;4;"F623";357;426;783;;0;;0;;0;0
845;"S";8;12;4;4;"F623";479;530;1009;;0;;0;;0;0
846;"S";8;12;4;4;"F623";329;331;660;;0;;0;;0;0
847;"S";8;12;4;4;"F623";341;363;704;;0;;0;;0;0
848;"S";8;12;4;4;"F718";361;388;749;;0;;0;;0;0
849;"S";8;12;4;4;"F611";287;337;624;;0;;0;;0;0
850;"S";8;12;4;4;"F718";328;383;711;;0;;0;;0;0
851;"S";8;12;4;4;"F718";325;403;728;;0;;0;;0;0
852;"S";8;12;4;4;"F718";344;379;723;;0;;0;;0;0
853;"S";8;12;4;4;"F718";347;412;759;;0;;0;;0;0
854;"S";8;12;4;4;"F718";350;351;701;;0;;0;;0;0
855;"S";8;12;4;4;"F607";302;334;636;;0;;0;;0;0
856;"S";8;12;4;4;"F607";394;457;851;;0;;0;;0;0
857;"S";8;12;4;4;"F718";333;358;691;;0;;0;;0;0
858;"S";8;12;4;4;"F607";389;418;807;;0;;0;;0;0
859;"S";8;12;4;4;"F607";336;420;756;;0;;0;;0;0
860;"S";8;12;4;4;"F607";368;417;785;;0;;0;;0;0
861;"S";8;12;4;4;"F718";358;374;732;;0;;0;;0;0
862;"S";8;12;4;4;"F607";321;388;709;;0;;0;;0;0
863;"S";8;12;4;4;"F607";343;384;727;;0;;0;;0;0
864;"S";8;12;4;4;"F611";337;359;696;;0;;0;;0;0
865;"S";8;12;4;4;"F611";432;483;915;;0;;0;;0;0
866;"S";2;15;4;4;"F525";324;355;679;;0;;0;;0;0
867;"S";2;15;4;4;"F525";290;348;638;;0;;0;;0;0
868;"S";2;15;4;4;"F525";302;310;612;;0;;0;;0;0
869;"S";2;15;4;4;"F525";280;316;596;;0;;0;;0;0
870;"S";2;15;4;4;"F525";292;361;653;;0;;0;;0;0
871;"S";2;15;4;4;"F536";325;367;692;;0;;0;;0;0
872;"S";2;15;4;4;"F536";383;376;759;;0;;0;;0;0
873;"S";2;15;4;4;"F536";298;342;640;;2;;0;;0;2
874;"S";2;15;4;4;"F536";284;338;622;;0;;0;;0;0
875;"S";2;15;4;4;"F536";297;348;645;;0;;0;;0;0
876;"S";2;15;4;4;"F757";481;491;972;;0;;0;;0;0
877;"S";2;15;4;4;"F757";307;347;654;;0;;0;;0;0
878;"S";2;15;4;4;"F757";325;358;683;;0;;0;;0;0
879;"S";2;15;4;4;"F533";442;482;924;;0;;0;;0;0
880;"S";2;15;4;4;"F533";448;476;924;;0;;0;;0;0
881;"S";2;15;4;4;"F546";356;373;729;;0;;0;;0;0
882;"S";2;15;4;4;"F533";271;272;543;;0;;0;;0;0
883;"S";2;15;4;4;"F546";345;351;696;;0;;0;;0;0
884;"S";2;15;4;4;"F546";298;372;670;;0;;0;;0;0
885;"S";2;15;4;4;"F546";315;372;687;;0;;0;;0;0
886;"S";2;15;4;4;"F546";307;323;630;;0;;0;;0;0
887;"S";2;15;4;4;"F546";276;283;559;;0;;0;;0;0
888;"S";2;15;4;4;"F546";343;381;724;;0;;0;;0;0
889;"S";2;15;4;4;"F546";334;397;731;;0;;0;;0;0
890;"S";2;15;4;4;"F546";336;358;694;;0;;0;;0;0
891;"S";2;15;4;4;"F757";347;375;722;;0;;0;;0;0
892;"S";2;15;4;4;"F757";347;378;725;;0;;0;;0;0
893;"S";2;15;4;4;"F757";339;359;698;;0;;0;;0;0
894;"S";2;15;4;4;"F757";334;360;694;;0;;0;;0;0
895;"S";2;15;4;4;"F607";403;454;857;;0;;0;;0;0
896;"S";2;15;4;4;"F607";447;457;904;;0;;0;;0;0
897;"S";2;15;4;4;"F730";326;345;671;;0;;0;;0;0
898;"S";2;15;4;4;"F730";280;298;578;;0;;0;;0;0
899;"S";2;15;4;4;"F533";304;343;647;;0;;0;;0;0
900;"S";2;15;4;4;"F533";338;369;707;;0;;0;;0;0
901;"S";2;15;4;4;"F730";292;310;602;;0;;0;;0;0
902;"S";2;15;4;4;"F730";289;330;619;;0;;0;;0;0
903;"S";2;15;4;4;"F730";267;329;596;;0;;0;;0;0
904;"S";2;12;4;4;"F623";342;376;718;;0;;0;;0;0
905;"S";2;12;4;4;"F623";325;309;634;;0;;0;;0;0
906;"S";2;12;4;4;"F623";298;328;626;;0;;0;;0;0
907;"S";3;18;4;4;"F655";378;418;796;;0;;0;;0;0
908;"S";4;8;3;3;"F681";0;0;0;;0;;0;;0;0
909;"S";1;9;3;3;"F683";0;0;0;;0;;0;;0;0
910;"S";4;6;2;4;"F568";280;278;558;;0;;0;;0;0
911;"S";8;16;1;4;"F678";0;0;0;;0;;0;;0;0
912;"S";8;16;1;4;"F678";0;0;0;;0;;0;;0;0
913;"S";3;8;3;3;"F747";459;481;940;;0;;0;;0;0
914;"S";7;4;1;4;"F509";299;347;646;;0;;0;;0;0
915;"S";5;14;2;4;"F768";352;383;735;;0;;0;;0;0
916;"S";8;16;1;4;"F678";0;0;0;;0;;0;;0;0
917;"S";6;1;2;4;"F672";0;0;0;;0;;0;;0;0
918;"S";8;16;1;4;"F552";0;0;0;;0;;0;;0;0
919;"S";8;16;1;4;"F731";0;0;0;;0;;0;;0;0
"TOTALE";;;;;;;315460;353357;668817;;29;;1;;9;39
