EUROPEE 2019

LISTA: 7 - LA SINISTRA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"CIRANT ELEONORA";2;"AMATO MASSIMO";3;"BRANCA MARIA GABRIELLA";4;"ANGHILERI ALBERTO";5;"CATTAFESTA CRISTINA ELISA";6;"CARVELLI ROSARIO";7;"CERA VALENTINA";8;"FERRERO PAOLO";9;"CESANI SILVANA";10;"FIERRO ANIELLO";11;"GIORDANO CHIARA";12;"GIUDICI ROBERTO POMPILIO (detto CANTU')";13;"MODENESE SONIA";14;"MASSIRONI LUCA";15;"PADOAN DANIELA";16;"NARCISI PAOLO";17;"SEREKE RAHEL          (detta RACHELA)";18;"PANAGOPOULOS ARGYRIOS (detto ARGIRIS)";19;"TORLI CRISTINA";20;"RAUSO MIRKO";"Totale voti validi"
311;"S";3;18;4;4;"F501";412;436;848;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
312;"S";3;18;4;4;"F655";452;464;916;;0;;1;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;8
313;"S";3;18;4;4;"F655";313;325;638;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
314;"S";3;18;4;4;"F655";321;328;649;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
315;"S";3;18;4;4;"F655";353;384;737;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
316;"S";3;18;4;4;"F655";338;394;732;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
317;"S";3;18;4;4;"F655";310;330;640;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
318;"S";3;18;4;4;"F655";296;385;681;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
319;"S";3;18;4;4;"F655";286;313;599;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
320;"S";3;18;4;4;"F655";324;334;658;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
321;"S";4;6;1;4;"F688";399;501;900;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
322;"S";4;6;1;4;"F688";318;354;672;;2;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;8
323;"S";4;6;1;4;"F688";294;337;631;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;3
324;"S";4;6;1;4;"F527";303;381;684;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
325;"S";4;6;1;4;"F527";326;342;668;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
326;"S";4;6;1;4;"F527";344;394;738;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;3;;1;;1;;0;;0;9
327;"S";4;6;1;4;"F527";331;367;698;;4;;1;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;12
328;"S";4;6;1;4;"F688";304;327;631;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;4
329;"S";4;6;1;4;"F527";345;383;728;;1;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
330;"S";4;6;1;4;"F688";283;330;613;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
331;"S";4;6;1;4;"F600";329;339;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
332;"S";4;6;1;4;"F688";391;477;868;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;7
333;"S";4;6;1;4;"F527";358;386;744;;1;;0;;0;;0;;0;;0;;2;;5;;0;;0;;1;;0;;0;;0;;0;;1;;1;;1;;0;;0;12
334;"S";4;6;1;4;"F527";377;453;830;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;5
335;"S";4;6;1;4;"F527";242;402;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
336;"S";4;6;1;4;"F600";359;416;775;;0;;1;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;8
337;"S";4;6;1;4;"F600";352;414;766;;2;;0;;0;;0;;0;;0;;3;;3;;0;;1;;1;;0;;0;;0;;0;;3;;0;;2;;0;;0;15
338;"S";4;6;1;4;"F600";382;478;860;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
339;"S";4;6;1;4;"F600";377;428;805;;1;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
340;"S";4;6;1;4;"F600";332;424;756;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;5
341;"S";4;6;1;4;"F600";363;470;833;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
342;"S";4;6;2;4;"F566";367;391;758;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
343;"S";4;6;2;4;"F566";317;349;666;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
344;"S";4;6;2;4;"F566";416;438;854;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
345;"S";4;6;2;4;"F568";379;416;795;;1;;0;;0;;0;;0;;0;;4;;7;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;15
346;"S";4;6;2;4;"F568";552;515;1067;;4;;4;;0;;0;;1;;0;;4;;5;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;22
347;"S";4;6;2;4;"F566";606;589;1195;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
348;"S";4;6;2;4;"F568";331;320;651;;1;;0;;0;;0;;0;;1;;3;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
349;"S";4;6;2;4;"F566";288;298;586;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
350;"S";4;6;2;4;"F566";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
351;"S";4;8;3;3;"F846";300;325;625;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
352;"S";4;8;3;3;"F644";342;371;713;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
353;"S";4;8;3;3;"F644";326;394;720;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
354;"S";4;8;3;3;"F644";402;439;841;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;5
355;"S";4;8;3;3;"F644";342;391;733;;2;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;8
356;"S";4;8;3;3;"F644";320;342;662;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;6
357;"S";4;8;3;3;"F723";285;344;629;;1;;0;;0;;0;;0;;0;;2;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
358;"S";4;8;3;3;"F668";319;370;689;;2;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;7
359;"S";4;8;3;3;"F668";293;361;654;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
360;"S";4;8;3;3;"F723";356;420;776;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;6
361;"S";4;8;3;3;"F668";351;417;768;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
362;"S";4;8;3;3;"F668";378;411;789;;1;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
363;"S";4;8;3;3;"F723";367;444;811;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
364;"S";4;8;3;3;"F723";310;340;650;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
365;"S";4;8;3;3;"F723";274;350;624;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
366;"S";4;8;3;3;"F723";343;363;706;;1;;0;;0;;0;;0;;0;;2;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
367;"S";4;11;3;3;"F513";279;297;576;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
368;"S";4;11;3;3;"F644";422;459;881;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
369;"S";4;11;3;3;"F644";286;315;601;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
370;"S";4;11;3;3;"F537";313;317;630;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
371;"S";4;11;3;3;"F537";345;376;721;;2;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;7
372;"S";4;11;3;3;"F537";343;376;719;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
373;"S";4;11;3;3;"F513";370;415;785;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;6
374;"S";4;11;3;3;"F537";409;452;861;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
375;"S";4;11;3;3;"F537";312;387;699;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;4
376;"S";4;11;3;3;"F537";378;409;787;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;6
377;"S";4;11;3;3;"F537";333;399;732;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
378;"S";4;11;3;3;"F537";373;388;761;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
379;"S";4;11;3;3;"F537";379;421;800;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
380;"S";4;11;3;3;"F537";377;483;860;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;7
381;"S";4;13;3;3;"F846";522;510;1032;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
382;"S";4;11;3;3;"F627";472;593;1065;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;5
383;"S";4;11;3;3;"F627";338;408;746;;2;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;10
384;"S";4;11;3;3;"F627";456;499;955;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;9
385;"S";4;11;3;3;"F627";372;399;771;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
386;"S";4;11;3;3;"F627";381;402;783;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
387;"S";4;11;3;3;"F627";412;480;892;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
388;"S";4;11;3;3;"F513";433;492;925;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
389;"S";4;11;3;3;"F513";291;324;615;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
390;"S";4;11;3;3;"F513";321;386;707;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
391;"S";4;11;3;3;"F571";329;345;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
392;"S";4;11;3;3;"F513";346;419;765;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
393;"S";4;11;3;3;"F506";358;419;777;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
394;"S";4;11;3;3;"F506";384;429;813;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
395;"S";4;11;3;3;"F506";353;419;772;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
396;"S";4;11;3;3;"F506";382;439;821;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
397;"S";4;11;3;3;"F506";396;470;866;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;1;6
398;"S";4;11;3;3;"F571";402;446;848;;1;;0;;0;;0;;0;;0;;3;;4;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;12
399;"S";4;11;3;3;"F571";339;388;727;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
400;"S";4;11;3;3;"F571";315;370;685;;0;;0;;0;;0;;0;;0;;1;;4;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
401;"S";4;11;3;3;"F571";331;408;739;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;5
402;"S";4;11;3;3;"F571";356;462;818;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
403;"S";4;11;3;3;"F571";321;363;684;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;7
404;"S";4;11;3;3;"F571";315;341;656;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
405;"S";4;11;3;3;"F571";350;396;746;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;4
406;"S";4;11;3;3;"F571";305;344;649;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;7
407;"S";4;11;3;3;"F569";382;421;803;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
408;"S";4;11;3;3;"F569";420;444;864;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
409;"S";4;11;3;3;"F569";316;363;679;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
410;"S";4;11;3;3;"F569";319;378;697;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
411;"S";4;11;3;3;"F539";391;470;861;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
412;"S";4;11;3;3;"F539";443;455;898;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
413;"S";4;11;3;3;"F539";336;359;695;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
414;"S";4;11;3;3;"F655";384;442;826;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
415;"S";5;11;3;3;"F595";228;240;468;;4;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;11
416;"S";5;3;2;4;"F763";319;370;689;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
417;"S";5;3;2;4;"F763";368;374;742;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
418;"S";5;3;2;4;"F507";325;375;700;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
419;"S";5;3;2;4;"F507";343;384;727;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
420;"S";5;3;2;4;"F507";387;437;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
421;"S";5;3;2;4;"F507";461;508;969;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
422;"S";5;3;2;4;"F507";323;412;735;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
423;"S";5;3;2;4;"F767";403;466;869;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
424;"S";5;3;2;4;"F507";343;415;758;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
425;"S";5;3;2;4;"F767";380;396;776;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
426;"S";5;3;2;4;"F767";377;405;782;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
427;"S";5;3;2;4;"F767";314;337;651;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
428;"S";5;3;2;4;"F593";365;412;777;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;6
429;"S";5;3;2;4;"F593";357;421;778;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
430;"S";5;14;2;4;"F693";336;350;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
431;"S";5;14;2;4;"F693";328;372;700;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;3
432;"S";5;14;2;4;"F693";416;472;888;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
433;"S";5;14;2;4;"F693";529;533;1062;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
434;"S";5;14;2;4;"F693";443;480;923;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
435;"S";5;14;2;4;"F693";249;315;564;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
436;"S";5;14;2;4;"F847";332;359;691;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
437;"S";5;14;2;4;"F847";340;357;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
438;"S";5;14;2;4;"F693";345;389;734;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
439;"S";5;14;2;4;"F847";360;439;799;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
440;"S";5;14;2;4;"F847";356;430;786;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
441;"S";5;14;2;4;"F763";390;418;808;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
442;"S";5;14;2;4;"F847";317;349;666;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
443;"S";5;14;2;4;"F593";323;308;631;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
444;"S";5;14;2;4;"F847";303;329;632;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
445;"S";5;14;2;4;"F847";315;366;681;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
446;"S";5;14;2;4;"F593";344;397;741;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
447;"S";5;14;2;4;"F593";329;372;701;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
448;"S";5;6;2;4;"F503";330;350;680;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
449;"S";5;6;2;4;"F503";317;367;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
450;"S";5;6;2;4;"F507";499;545;1044;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
451;"S";5;6;2;4;"F507";454;471;925;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
452;"S";5;6;2;4;"F767";585;629;1214;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;3
453;"S";5;14;2;4;"F845";356;368;724;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
454;"S";5;14;2;4;"F845";290;326;616;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
455;"S";5;14;2;4;"F845";438;488;926;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
456;"S";5;14;2;4;"F845";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
457;"S";5;14;2;4;"F763";304;372;676;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
458;"S";5;14;2;4;"F763";303;343;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
459;"S";5;14;2;4;"F845";219;234;453;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
460;"S";5;14;2;4;"F763";304;389;693;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
461;"S";5;14;2;4;"F763";310;360;670;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
462;"S";5;14;2;4;"F503";306;345;651;;2;;0;;0;;0;;1;;0;;2;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
463;"S";5;14;2;4;"F503";351;340;691;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
464;"S";5;14;2;4;"F503";332;357;689;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
465;"S";5;14;2;4;"F503";297;332;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
466;"S";5;14;2;4;"F538";528;491;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
467;"S";5;14;2;4;"F538";426;463;889;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
468;"S";5;14;2;4;"F538";350;360;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
