EUROPEE 2019

LISTA: 15 - PARTITO DEMOCRATICO SIAMO EUROPEI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"PISAPIA GIULIANO";2;"TINAGLI IRENE";3;"MORANDO ANTONIO ENRICO";4;"TOIA PATRIZIA FERMA FRANCESCA";5;"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)";6;"BRESSO MERCEDES";7;"AVANZA CATERINA";8;"FACCANI GIULIANO";9;"BERSANETTI MONICA";10;"GRAGLIA PIERO";11;"BORSOTTO IVANA";12;"MAJORINO PIERFRANCESCO";13;"CROSA EDDA";14;"FARINA GIOVANNI (detto GIANNI)";15;"MASTROMARINO ANNA";16;"MOTTINELLI PIER LUIGI (detto GIGI)";17;"RADICCHI ANGELICA";18;"PACENTE CARMINE";19;"SIGNORONI LOMI ERNESTINA (detta TINA)";20;"VIOTTI DANIELE";"Totale voti validi"
309;"S";3;18;4;4;"F724";308;326;634;;3;;2;;0;;1;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;16
310;"S";3;18;4;4;"F724";262;325;587;;6;;4;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;16
311;"S";3;18;4;4;"F501";412;436;848;;8;;0;;1;;0;;3;;5;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;2;27
312;"S";3;18;4;4;"F655";452;464;916;;5;;0;;0;;3;;4;;6;;2;;2;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;9;37
313;"S";3;18;4;4;"F655";313;325;638;;5;;8;;2;;0;;0;;5;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;5;29
314;"S";3;18;4;4;"F655";321;328;649;;3;;3;;2;;0;;2;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;17
315;"S";3;18;4;4;"F655";353;384;737;;0;;6;;0;;1;;5;;4;;0;;2;;0;;0;;6;;1;;0;;0;;2;;0;;3;;0;;0;;7;37
316;"S";3;18;4;4;"F655";338;394;732;;8;;2;;1;;1;;4;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;26
317;"S";3;18;4;4;"F655";310;330;640;;5;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;12
318;"S";3;18;4;4;"F655";296;385;681;;6;;2;;0;;0;;1;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;18
319;"S";3;18;4;4;"F655";286;313;599;;10;;2;;0;;0;;4;;5;;0;;0;;0;;0;;10;;1;;0;;0;;2;;0;;0;;0;;0;;9;43
320;"S";3;18;4;4;"F655";324;334;658;;7;;2;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;17
321;"S";4;6;1;4;"F688";399;501;900;;20;;12;;3;;0;;1;;6;;3;;4;;0;;0;;1;;6;;0;;0;;3;;0;;0;;0;;0;;10;69
322;"S";4;6;1;4;"F688";318;354;672;;12;;5;;0;;0;;1;;4;;1;;0;;0;;0;;8;;2;;1;;0;;0;;0;;0;;0;;0;;10;44
323;"S";4;6;1;4;"F688";294;337;631;;4;;1;;1;;0;;1;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;6;18
324;"S";4;6;1;4;"F527";303;381;684;;10;;3;;3;;0;;0;;9;;0;;3;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;0;;16;50
325;"S";4;6;1;4;"F527";326;342;668;;12;;2;;0;;0;;3;;12;;0;;3;;0;;0;;7;;4;;0;;0;;5;;0;;2;;0;;0;;13;63
326;"S";4;6;1;4;"F527";344;394;738;;20;;6;;1;;3;;3;;8;;1;;2;;0;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;10;59
327;"S";4;6;1;4;"F527";331;367;698;;10;;1;;1;;1;;3;;12;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;16;48
328;"S";4;6;1;4;"F688";304;327;631;;7;;7;;2;;0;;2;;11;;0;;3;;0;;0;;5;;2;;0;;0;;4;;0;;3;;0;;0;;6;52
329;"S";4;6;1;4;"F527";345;383;728;;10;;1;;1;;0;;1;;8;;2;;0;;0;;0;;3;;0;;0;;0;;3;;0;;1;;0;;0;;0;30
330;"S";4;6;1;4;"F688";283;330;613;;11;;7;;1;;2;;0;;12;;1;;0;;0;;1;;9;;1;;0;;0;;4;;0;;0;;0;;0;;13;62
331;"S";4;6;1;4;"F600";329;339;668;;17;;3;;3;;1;;0;;5;;1;;1;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;11;47
332;"S";4;6;1;4;"F688";391;477;868;;36;;15;;5;;2;;1;;7;;1;;3;;0;;0;;5;;1;;2;;0;;3;;0;;1;;0;;0;;13;95
333;"S";4;6;1;4;"F527";358;386;744;;20;;14;;0;;3;;0;;2;;2;;0;;0;;0;;7;;3;;0;;0;;7;;3;;0;;0;;0;;14;75
334;"S";4;6;1;4;"F527";377;453;830;;31;;11;;6;;3;;1;;16;;4;;1;;0;;0;;12;;4;;0;;1;;3;;0;;2;;0;;0;;0;95
335;"S";4;6;1;4;"F527";242;402;644;;14;;5;;4;;7;;4;;6;;2;;2;;0;;0;;8;;5;;0;;0;;8;;1;;3;;0;;0;;10;79
336;"S";4;6;1;4;"F600";359;416;775;;32;;10;;5;;6;;3;;11;;2;;1;;0;;0;;5;;6;;0;;0;;3;;0;;1;;1;;0;;15;101
337;"S";4;6;1;4;"F600";352;414;766;;36;;19;;4;;1;;5;;6;;4;;1;;0;;2;;6;;1;;0;;0;;5;;0;;0;;0;;0;;18;108
338;"S";4;6;1;4;"F600";382;478;860;;34;;18;;6;;1;;6;;13;;3;;0;;0;;0;;11;;2;;0;;0;;6;;0;;0;;1;;0;;13;114
339;"S";4;6;1;4;"F600";377;428;805;;37;;11;;1;;3;;5;;6;;0;;1;;0;;0;;10;;1;;0;;0;;6;;0;;2;;0;;0;;24;107
340;"S";4;6;1;4;"F600";332;424;756;;24;;19;;7;;2;;6;;5;;3;;8;;0;;0;;6;;3;;0;;0;;4;;0;;3;;0;;0;;18;108
341;"S";4;6;1;4;"F600";363;470;833;;31;;17;;1;;2;;11;;13;;1;;5;;0;;0;;4;;0;;0;;0;;5;;0;;0;;0;;0;;16;106
342;"S";4;6;2;4;"F566";367;391;758;;10;;7;;2;;0;;3;;4;;0;;3;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;35
343;"S";4;6;2;4;"F566";317;349;666;;9;;5;;1;;0;;1;;5;;1;;2;;0;;0;;4;;4;;0;;0;;1;;0;;0;;0;;0;;4;37
344;"S";4;6;2;4;"F566";416;438;854;;11;;7;;2;;1;;1;;16;;1;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;8;54
345;"S";4;6;2;4;"F568";379;416;795;;7;;1;;0;;0;;4;;3;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;8;27
346;"S";4;6;2;4;"F568";552;515;1067;;18;;8;;1;;1;;6;;12;;0;;1;;0;;0;;4;;1;;0;;0;;4;;1;;3;;0;;0;;7;67
347;"S";4;6;2;4;"F566";606;589;1195;;21;;7;;0;;2;;2;;9;;1;;0;;0;;0;;3;;2;;0;;0;;0;;0;;2;;2;;0;;7;58
348;"S";4;6;2;4;"F568";331;320;651;;10;;2;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;8;25
349;"S";4;6;2;4;"F566";288;298;586;;7;;1;;0;;0;;0;;3;;0;;0;;0;;1;;5;;0;;0;;0;;2;;1;;1;;0;;0;;8;29
350;"S";4;6;2;4;"F566";365;387;752;;7;;1;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;4;19
351;"S";4;8;3;3;"F846";300;325;625;;5;;5;;2;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;22
352;"S";4;8;3;3;"F644";342;371;713;;11;;8;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;2;;6;;0;35
353;"S";4;8;3;3;"F644";326;394;720;;21;;8;;2;;1;;4;;5;;0;;1;;0;;0;;2;;0;;0;;0;;9;;0;;0;;0;;0;;10;63
354;"S";4;8;3;3;"F644";402;439;841;;22;;10;;2;;0;;3;;7;;3;;0;;0;;0;;1;;4;;0;;0;;1;;0;;1;;0;;0;;7;61
355;"S";4;8;3;3;"F644";342;391;733;;9;;9;;6;;2;;0;;3;;0;;1;;0;;1;;2;;0;;0;;0;;3;;0;;0;;0;;0;;20;56
356;"S";4;8;3;3;"F644";320;342;662;;16;;6;;2;;0;;1;;8;;0;;0;;0;;0;;1;;3;;0;;0;;3;;0;;0;;0;;0;;17;57
357;"S";4;8;3;3;"F723";285;344;629;;18;;7;;0;;1;;0;;3;;0;;0;;0;;0;;2;;1;;0;;0;;3;;0;;1;;0;;0;;5;41
358;"S";4;8;3;3;"F668";319;370;689;;19;;6;;5;;0;;8;;8;;0;;4;;0;;0;;0;;2;;0;;0;;6;;0;;1;;0;;0;;17;76
359;"S";4;8;3;3;"F668";293;361;654;;12;;11;;7;;2;;5;;13;;4;;2;;0;;0;;3;;0;;0;;0;;4;;0;;0;;0;;0;;16;79
360;"S";4;8;3;3;"F723";356;420;776;;21;;9;;2;;3;;4;;5;;1;;0;;0;;0;;5;;5;;0;;0;;4;;0;;1;;1;;0;;14;75
361;"S";4;8;3;3;"F668";351;417;768;;17;;11;;2;;0;;0;;10;;0;;5;;0;;0;;2;;5;;0;;0;;6;;0;;0;;0;;0;;20;78
362;"S";4;8;3;3;"F668";378;411;789;;20;;5;;8;;2;;3;;8;;4;;0;;0;;0;;6;;0;;0;;0;;3;;0;;0;;1;;0;;7;67
363;"S";4;8;3;3;"F723";367;444;811;;30;;8;;2;;1;;3;;10;;8;;0;;0;;1;;4;;2;;1;;0;;11;;0;;0;;0;;0;;6;87
364;"S";4;8;3;3;"F723";310;340;650;;11;;5;;0;;2;;5;;9;;0;;2;;0;;1;;2;;3;;0;;0;;2;;0;;2;;0;;0;;9;53
365;"S";4;8;3;3;"F723";274;350;624;;15;;9;;5;;1;;4;;11;;1;;0;;0;;0;;2;;4;;0;;0;;6;;0;;2;;0;;0;;9;69
366;"S";4;8;3;3;"F723";343;363;706;;21;;4;;0;;0;;0;;10;;31;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;7;77
367;"S";4;11;3;3;"F513";279;297;576;;12;;3;;2;;0;;0;;9;;2;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;0;;6;38
368;"S";4;11;3;3;"F644";422;459;881;;17;;7;;1;;0;;4;;10;;2;;1;;0;;0;;1;;2;;2;;0;;1;;0;;0;;1;;0;;11;60
369;"S";4;11;3;3;"F644";286;315;601;;6;;9;;4;;0;;1;;4;;3;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;36
370;"S";4;11;3;3;"F537";313;317;630;;2;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;8;16
371;"S";4;11;3;3;"F537";345;376;721;;8;;2;;0;;2;;3;;5;;0;;0;;0;;0;;6;;1;;1;;0;;0;;0;;0;;0;;0;;2;30
372;"S";4;11;3;3;"F537";343;376;719;;4;;3;;0;;0;;2;;4;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;18
373;"S";4;11;3;3;"F513";370;415;785;;6;;2;;1;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;8;28
374;"S";4;11;3;3;"F537";409;452;861;;8;;4;;1;;0;;3;;5;;2;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;5;32
375;"S";4;11;3;3;"F537";312;387;699;;5;;2;;0;;0;;1;;2;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;5;18
376;"S";4;11;3;3;"F537";378;409;787;;17;;6;;1;;3;;3;;2;;0;;0;;0;;0;;4;;3;;0;;0;;2;;0;;1;;0;;0;;10;52
377;"S";4;11;3;3;"F537";333;399;732;;8;;1;;2;;0;;2;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;22
378;"S";4;11;3;3;"F537";373;388;761;;17;;2;;3;;0;;1;;11;;0;;0;;0;;0;;3;;1;;0;;1;;3;;0;;1;;0;;0;;7;50
379;"S";4;11;3;3;"F537";379;421;800;;14;;5;;3;;0;;3;;7;;0;;2;;0;;0;;2;;0;;0;;0;;2;;0;;1;;0;;0;;11;50
380;"S";4;11;3;3;"F537";377;483;860;;20;;10;;4;;3;;1;;6;;6;;0;;0;;0;;1;;5;;0;;0;;6;;0;;1;;0;;0;;10;73
381;"S";4;13;3;3;"F846";522;510;1032;;15;;8;;2;;1;;3;;10;;0;;0;;0;;0;;1;;2;;1;;0;;3;;0;;0;;0;;0;;12;58
382;"S";4;11;3;3;"F627";472;593;1065;;13;;6;;3;;4;;4;;6;;2;;0;;0;;0;;1;;2;;0;;1;;5;;0;;1;;0;;0;;7;55
383;"S";4;11;3;3;"F627";338;408;746;;8;;2;;1;;0;;1;;2;;1;;0;;0;;0;;1;;2;;1;;1;;1;;0;;1;;0;;0;;3;25
384;"S";4;11;3;3;"F627";456;499;955;;9;;3;;2;;0;;2;;5;;0;;3;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;3;31
385;"S";4;11;3;3;"F627";372;399;771;;10;;2;;1;;0;;4;;3;;1;;0;;0;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;0;26
386;"S";4;11;3;3;"F627";381;402;783;;11;;2;;2;;0;;0;;9;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;31
387;"S";4;11;3;3;"F627";412;480;892;;15;;2;;2;;0;;2;;4;;0;;0;;1;;0;;2;;0;;0;;0;;2;;0;;1;;0;;0;;6;37
388;"S";4;11;3;3;"F513";433;492;925;;15;;5;;1;;2;;3;;7;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;3;38
389;"S";4;11;3;3;"F513";291;324;615;;8;;2;;0;;0;;1;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
390;"S";4;11;3;3;"F513";321;386;707;;4;;4;;1;;0;;1;;7;;0;;2;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;2;24
391;"S";4;11;3;3;"F571";329;345;674;;5;;5;;3;;0;;2;;2;;0;;0;;0;;0;;0;;3;;0;;0;;2;;0;;0;;0;;0;;2;24
392;"S";4;11;3;3;"F513";346;419;765;;9;;4;;2;;2;;5;;3;;2;;0;;0;;0;;1;;2;;0;;0;;2;;0;;2;;0;;0;;3;37
393;"S";4;11;3;3;"F506";358;419;777;;10;;8;;0;;0;;0;;6;;1;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;1;31
394;"S";4;11;3;3;"F506";384;429;813;;15;;6;;2;;2;;1;;8;;0;;0;;0;;0;;2;;2;;0;;0;;5;;0;;0;;1;;0;;4;48
395;"S";4;11;3;3;"F506";353;419;772;;16;;6;;3;;0;;5;;2;;2;;5;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;3;45
396;"S";4;11;3;3;"F506";382;439;821;;12;;5;;1;;4;;1;;8;;3;;0;;0;;0;;2;;3;;2;;0;;1;;0;;0;;1;;0;;12;55
397;"S";4;11;3;3;"F506";396;470;866;;19;;10;;1;;1;;0;;7;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;44
398;"S";4;11;3;3;"F571";402;446;848;;17;;8;;0;;1;;0;;9;;1;;1;;0;;1;;3;;2;;0;;0;;0;;0;;0;;0;;0;;5;48
399;"S";4;11;3;3;"F571";339;388;727;;15;;3;;3;;3;;0;;8;;0;;1;;0;;0;;5;;3;;0;;0;;2;;0;;0;;0;;0;;4;47
400;"S";4;11;3;3;"F571";315;370;685;;13;;2;;2;;0;;2;;8;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;9;41
401;"S";4;11;3;3;"F571";331;408;739;;10;;5;;0;;2;;0;;3;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;5;29
402;"S";4;11;3;3;"F571";356;462;818;;23;;10;;3;;3;;2;;9;;7;;2;;0;;0;;1;;0;;0;;0;;2;;0;;2;;0;;0;;8;72
403;"S";4;11;3;3;"F571";321;363;684;;14;;15;;6;;7;;1;;3;;0;;1;;0;;0;;4;;1;;0;;0;;4;;0;;0;;0;;0;;14;70
404;"S";4;11;3;3;"F571";315;341;656;;7;;4;;1;;0;;3;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;23
405;"S";4;11;3;3;"F571";350;396;746;;9;;6;;1;;0;;4;;5;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;3;;0;;0;;5;38
406;"S";4;11;3;3;"F571";305;344;649;;8;;1;;5;;0;;1;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;27
407;"S";4;11;3;3;"F569";382;421;803;;16;;6;;1;;2;;2;;6;;3;;0;;0;;0;;1;;0;;0;;0;;7;;0;;1;;0;;0;;2;47
408;"S";4;11;3;3;"F569";420;444;864;;19;;7;;4;;2;;5;;5;;0;;1;;0;;0;;2;;2;;0;;0;;4;;0;;2;;2;;0;;6;61
409;"S";4;11;3;3;"F569";316;363;679;;12;;6;;0;;2;;0;;6;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;30
410;"S";4;11;3;3;"F569";319;378;697;;6;;2;;2;;3;;1;;8;;1;;0;;1;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;7;36
411;"S";4;11;3;3;"F539";391;470;861;;4;;0;;0;;3;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;22
412;"S";4;11;3;3;"F539";443;455;898;;9;;1;;2;;3;;3;;6;;0;;0;;0;;0;;5;;1;;0;;0;;2;;0;;1;;0;;0;;7;40
413;"S";4;11;3;3;"F539";336;359;695;;8;;5;;2;;0;;1;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;2;25
414;"S";4;11;3;3;"F655";384;442;826;;6;;4;;0;;0;;1;;6;;3;;0;;0;;0;;0;;1;;1;;1;;2;;0;;2;;0;;0;;5;32
415;"S";5;11;3;3;"F595";228;240;468;;2;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;11
416;"S";5;3;2;4;"F763";319;370;689;;5;;1;;2;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;14
417;"S";5;3;2;4;"F763";368;374;742;;6;;3;;3;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;23
418;"S";5;3;2;4;"F507";325;375;700;;8;;2;;4;;0;;2;;3;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;3;26
419;"S";5;3;2;4;"F507";343;384;727;;6;;3;;2;;1;;0;;3;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;20
420;"S";5;3;2;4;"F507";387;437;824;;9;;1;;1;;0;;0;;5;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;3;22
421;"S";5;3;2;4;"F507";461;508;969;;9;;3;;1;;1;;4;;5;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;27
422;"S";5;3;2;4;"F507";323;412;735;;9;;4;;1;;1;;7;;9;;4;;3;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;10;52
423;"S";5;3;2;4;"F767";403;466;869;;9;;0;;3;;1;;1;;6;;1;;2;;0;;0;;4;;0;;0;;0;;3;;0;;0;;0;;0;;4;34
424;"S";5;3;2;4;"F507";343;415;758;;2;;1;;0;;2;;1;;0;;1;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;2;14
425;"S";5;3;2;4;"F767";380;396;776;;8;;4;;0;;0;;0;;4;;0;;3;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;1;25
426;"S";5;3;2;4;"F767";377;405;782;;10;;2;;1;;0;;3;;3;;0;;0;;0;;0;;1;;1;;0;;0;;3;;0;;1;;0;;0;;2;27
427;"S";5;3;2;4;"F767";314;337;651;;4;;3;;3;;0;;0;;4;;0;;0;;1;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;3;24
428;"S";5;3;2;4;"F593";365;412;777;;8;;4;;0;;1;;2;;6;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;2;;0;;0;;1;28
429;"S";5;3;2;4;"F593";357;421;778;;1;;0;;1;;0;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;5;16
430;"S";5;14;2;4;"F693";336;350;686;;3;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;9
431;"S";5;14;2;4;"F693";328;372;700;;3;;0;;1;;1;;0;;7;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;14
432;"S";5;14;2;4;"F693";416;472;888;;9;;5;;1;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;1;23
433;"S";5;14;2;4;"F693";529;533;1062;;13;;4;;1;;2;;1;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;33
434;"S";5;14;2;4;"F693";443;480;923;;9;;2;;1;;1;;4;;10;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;2;;0;;0;;5;39
435;"S";5;14;2;4;"F693";249;315;564;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;10
436;"S";5;14;2;4;"F847";332;359;691;;3;;3;;4;;0;;4;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;21
437;"S";5;14;2;4;"F847";340;357;697;;3;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
438;"S";5;14;2;4;"F693";345;389;734;;8;;2;;5;;0;;2;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;30
439;"S";5;14;2;4;"F847";360;439;799;;11;;3;;0;;0;;4;;7;;0;;0;;0;;0;;4;;2;;0;;0;;7;;0;;1;;0;;0;;6;45
440;"S";5;14;2;4;"F847";356;430;786;;22;;7;;4;;1;;1;;5;;0;;1;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;2;46
441;"S";5;14;2;4;"F763";390;418;808;;4;;2;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;13
442;"S";5;14;2;4;"F847";317;349;666;;8;;3;;4;;5;;1;;4;;0;;1;;0;;1;;3;;0;;0;;0;;2;;0;;0;;0;;0;;2;34
443;"S";5;14;2;4;"F593";323;308;631;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
444;"S";5;14;2;4;"F847";303;329;632;;4;;3;;0;;0;;5;;1;;1;;1;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;5;26
445;"S";5;14;2;4;"F847";315;366;681;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
446;"S";5;14;2;4;"F593";344;397;741;;3;;2;;0;;0;;6;;3;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;3;21
447;"S";5;14;2;4;"F593";329;372;701;;4;;1;;0;;1;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;14
448;"S";5;6;2;4;"F503";330;350;680;;3;;2;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;6;17
449;"S";5;6;2;4;"F503";317;367;684;;7;;7;;1;;0;;3;;3;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;27
450;"S";5;6;2;4;"F507";499;545;1044;;3;;2;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;14
451;"S";5;6;2;4;"F507";454;471;925;;9;;5;;3;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;5;28
452;"S";5;6;2;4;"F767";585;629;1214;;11;;4;;3;;0;;1;;11;;1;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;10;45
453;"S";5;14;2;4;"F845";356;368;724;;3;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;3;13
454;"S";5;14;2;4;"F845";290;326;616;;8;;2;;0;;0;;1;;4;;1;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;2;23
455;"S";5;14;2;4;"F845";438;488;926;;6;;4;;4;;0;;1;;8;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;33
456;"S";5;14;2;4;"F845";365;387;752;;5;;3;;0;;0;;2;;4;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
457;"S";5;14;2;4;"F763";304;372;676;;6;;3;;2;;0;;2;;6;;2;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;6;32
458;"S";5;14;2;4;"F763";303;343;646;;8;;3;;2;;3;;6;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;31
459;"S";5;14;2;4;"F845";219;234;453;;5;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;1;;1;;0;;2;;0;;0;;0;;0;;2;15
460;"S";5;14;2;4;"F763";304;389;693;;3;;4;;4;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;4;20
461;"S";5;14;2;4;"F763";310;360;670;;2;;1;;0;;0;;1;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
462;"S";5;14;2;4;"F503";306;345;651;;1;;0;;0;;0;;3;;5;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;13
463;"S";5;14;2;4;"F503";351;340;691;;6;;4;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;18
464;"S";5;14;2;4;"F503";332;357;689;;8;;4;;3;;0;;1;;4;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;4;28
465;"S";5;14;2;4;"F503";297;332;629;;1;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
