EUROPEE 2019

LISTA: 14 - PARTITO ANIMALISTA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"CERIELLO CRISTIANO";2;"CAMPANA ISABELLA";3;"MUSACCHIO ALBERTO";4;"RAVICINI ANNA TONIA";5;"RINALDINI DANIELA";6;"BRUNO ANNUNZIATA";7;"MONTORO ALBERTO";8;"ZANIN LUISANTONIO";"Totale voti validi"
552;"S";6;3;2;4;"F598";251;271;522;;0;;0;;0;;0;;0;;0;;0;;0;0
553;"S";6;3;2;4;"F598";264;256;520;;0;;0;;0;;0;;0;;0;;0;;0;0
554;"S";6;3;2;4;"F702";266;287;553;;0;;0;;0;;0;;0;;0;;0;;0;0
555;"S";6;3;2;4;"F598";299;287;586;;0;;0;;0;;0;;0;;0;;0;;0;0
556;"S";6;3;2;4;"F598";250;324;574;;0;;0;;0;;0;;0;;0;;0;;0;0
557;"S";6;3;2;4;"F598";277;272;549;;0;;0;;0;;0;;0;;0;;0;;0;0
558;"S";6;3;2;4;"F598";310;369;679;;0;;0;;0;;0;;0;;0;;0;;0;0
559;"S";6;3;2;4;"F518";331;345;676;;0;;0;;0;;0;;0;;0;;0;;0;0
560;"S";6;3;2;4;"F518";304;357;661;;0;;0;;0;;0;;0;;0;;0;;0;0
561;"S";6;3;2;4;"F518";334;383;717;;0;;0;;0;;0;;0;;0;;0;;0;0
562;"S";6;3;2;4;"F598";293;307;600;;0;;0;;0;;0;;0;;0;;0;;0;0
563;"S";6;3;2;4;"F518";297;306;603;;0;;0;;0;;0;;0;;0;;0;;0;0
564;"S";6;3;2;4;"F727";264;288;552;;0;;0;;0;;0;;0;;0;;0;;0;0
565;"S";6;3;2;4;"F727";297;321;618;;0;;0;;0;;0;;0;;0;;0;;0;0
566;"S";6;3;2;4;"F727";287;304;591;;0;;0;;0;;0;;0;;0;;0;;0;0
567;"S";6;3;2;4;"F518";275;309;584;;0;;0;;0;;0;;0;;0;;0;;0;0
568;"S";6;3;2;4;"F727";323;332;655;;0;;0;;0;;0;;0;;0;;0;;0;0
569;"S";6;3;2;4;"F727";263;256;519;;0;;0;;0;;0;;0;;0;;0;;0;0
570;"S";6;3;2;4;"F727";296;322;618;;0;;1;;0;;0;;0;;0;;0;;0;1
571;"S";6;3;2;4;"F518";302;304;606;;0;;0;;0;;0;;0;;0;;0;;0;0
572;"S";6;3;2;4;"F702";617;618;1235;;0;;0;;0;;0;;0;;0;;0;;0;0
573;"S";6;3;2;4;"F702";503;499;1002;;0;;0;;0;;0;;0;;0;;0;;0;0
574;"S";6;3;2;4;"F702";303;295;598;;0;;0;;0;;0;;0;;0;;0;;0;0
575;"S";6;3;2;4;"F702";478;490;968;;0;;0;;0;;0;;0;;0;;0;;0;0
576;"S";6;3;2;4;"F727";343;331;674;;0;;0;;0;;0;;0;;0;;0;;0;0
577;"S";6;3;2;4;"F727";243;252;495;;0;;0;;0;;0;;0;;0;;0;;0;0
578;"S";6;3;2;4;"F727";401;425;826;;0;;0;;0;;0;;0;;0;;0;;0;0
579;"S";6;2;2;4;"F649";323;370;693;;0;;0;;0;;0;;0;;0;;0;;0;0
580;"S";6;2;2;4;"F649";265;360;625;;0;;0;;0;;0;;0;;0;;0;;0;0
581;"S";6;2;2;4;"F649";343;373;716;;0;;0;;0;;0;;0;;0;;0;;0;0
582;"S";6;2;2;4;"F649";352;359;711;;0;;0;;0;;0;;0;;0;;0;;0;0
583;"S";6;2;2;4;"F649";362;410;772;;0;;0;;0;;0;;0;;1;;0;;0;1
584;"S";6;2;2;4;"F649";328;356;684;;0;;0;;0;;0;;0;;0;;0;;0;0
585;"S";6;2;2;4;"F809";234;282;516;;0;;0;;0;;0;;0;;0;;0;;0;0
586;"S";6;2;2;4;"F649";291;334;625;;0;;0;;0;;0;;0;;0;;0;;0;0
587;"S";6;2;2;4;"F809";306;304;610;;0;;0;;0;;0;;0;;0;;0;;0;0
588;"S";6;2;2;4;"F809";320;327;647;;1;;0;;0;;0;;0;;1;;0;;0;2
589;"S";6;1;2;4;"F727";364;410;774;;0;;0;;0;;0;;0;;0;;0;;0;0
590;"S";6;1;2;4;"F727";326;344;670;;0;;0;;0;;0;;0;;0;;0;;0;0
591;"S";6;1;2;4;"F727";324;363;687;;0;;0;;0;;0;;0;;0;;0;;0;0
592;"S";6;1;2;4;"F554";335;388;723;;0;;0;;0;;0;;0;;0;;0;;0;0
593;"S";6;1;2;4;"F637";373;421;794;;0;;0;;0;;0;;0;;0;;0;;0;0
594;"S";6;1;2;4;"F637";298;309;607;;0;;0;;0;;0;;0;;0;;0;;0;0
595;"S";6;1;2;4;"F637";321;401;722;;0;;0;;0;;0;;0;;0;;0;;0;0
596;"S";6;1;2;4;"F637";377;441;818;;0;;0;;0;;0;;0;;0;;0;;0;0
597;"S";6;1;2;4;"F637";323;394;717;;0;;0;;0;;0;;0;;0;;0;;0;0
598;"S";6;1;2;4;"F637";287;342;629;;0;;0;;0;;0;;0;;0;;0;;0;0
599;"S";6;1;2;4;"F649";320;363;683;;0;;0;;0;;0;;0;;0;;0;;0;0
600;"S";6;1;2;4;"F649";399;420;819;;0;;0;;0;;0;;0;;0;;0;;0;0
601;"S";6;1;2;4;"F649";312;364;676;;0;;0;;0;;0;;0;;0;;0;;0;0
602;"S";6;1;2;4;"F637";279;329;608;;0;;0;;0;;0;;0;;0;;0;;0;0
603;"S";6;1;2;4;"F637";317;385;702;;0;;0;;0;;0;;0;;0;;0;;0;0
604;"S";6;1;2;4;"F649";257;293;550;;0;;0;;0;;0;;0;;0;;0;;0;0
605;"S";6;1;2;4;"F554";324;379;703;;0;;1;;0;;0;;0;;0;;0;;0;1
606;"S";6;1;2;4;"F554";438;437;875;;0;;0;;0;;0;;0;;0;;0;;0;0
607;"S";6;1;2;4;"F602";392;405;797;;0;;0;;0;;0;;0;;0;;0;;0;0
608;"S";6;1;2;4;"F602";372;413;785;;0;;0;;0;;0;;0;;0;;0;;0;0
609;"S";6;1;2;4;"F602";478;496;974;;0;;0;;0;;0;;0;;0;;0;;0;0
610;"S";6;1;2;4;"F602";418;435;853;;0;;0;;0;;0;;0;;0;;0;;0;0
611;"S";6;1;2;4;"F554";317;351;668;;0;;0;;0;;0;;0;;0;;0;;0;0
612;"S";6;1;2;4;"F554";355;427;782;;0;;0;;0;;0;;0;;0;;0;;0;0
613;"S";6;14;2;4;"F632";350;305;655;;0;;0;;0;;0;;0;;0;;0;;0;0
614;"S";6;1;2;4;"F632";291;320;611;;0;;0;;0;;0;;0;;0;;0;;0;0
615;"S";6;1;2;4;"F632";311;381;692;;0;;0;;0;;0;;0;;0;;0;;0;0
616;"S";6;1;2;4;"F508";295;338;633;;0;;0;;0;;0;;0;;0;;0;;0;0
617;"S";6;1;2;4;"F632";333;345;678;;0;;0;;0;;0;;0;;0;;0;;0;0
618;"S";6;1;2;4;"F508";347;411;758;;0;;0;;0;;0;;0;;0;;0;;0;0
619;"S";6;1;2;4;"F508";321;354;675;;0;;0;;0;;0;;0;;0;;0;;0;0
620;"S";6;1;2;4;"F508";419;395;814;;0;;0;;0;;0;;0;;0;;0;;0;0
621;"S";6;1;2;4;"F766";349;332;681;;1;;1;;0;;0;;0;;0;;0;;0;2
622;"S";6;1;2;4;"F766";475;446;921;;0;;0;;0;;0;;0;;0;;0;;0;0
623;"S";6;1;2;4;"F766";432;504;936;;0;;0;;0;;0;;0;;0;;0;;0;0
624;"S";6;1;2;4;"F657";497;535;1032;;0;;0;;0;;0;;0;;0;;0;;0;0
625;"S";6;1;2;4;"F512";461;490;951;;0;;0;;0;;0;;0;;0;;0;;0;0
626;"S";6;1;2;4;"F657";395;405;800;;0;;0;;0;;0;;0;;0;;0;;0;0
627;"S";6;1;2;4;"F657";407;440;847;;0;;0;;0;;0;;0;;0;;0;;0;0
628;"S";6;1;2;4;"F526";411;524;935;;0;;0;;0;;0;;0;;0;;0;;0;0
629;"S";6;1;2;4;"F526";374;405;779;;0;;0;;0;;0;;0;;0;;0;;0;0
630;"S";6;1;2;4;"F526";346;359;705;;0;;0;;0;;0;;0;;0;;0;;0;0
631;"S";6;1;2;4;"F512";360;387;747;;0;;0;;0;;0;;0;;0;;0;;0;0
632;"S";6;1;2;4;"F512";388;448;836;;0;;0;;0;;0;;0;;0;;0;;0;0
633;"S";6;1;2;4;"F512";370;402;772;;0;;0;;0;;0;;0;;0;;0;;0;0
634;"S";6;1;2;4;"F526";392;390;782;;0;;0;;0;;0;;0;;0;;0;;0;0
635;"S";7;4;1;4;"F650";331;420;751;;0;;0;;0;;0;;0;;0;;0;;0;0
636;"S";7;4;1;4;"F594";381;446;827;;0;;0;;0;;0;;0;;0;;0;;0;0
637;"S";7;4;1;4;"F601";318;392;710;;0;;0;;1;;0;;0;;0;;0;;0;1
638;"S";7;4;1;4;"F594";343;370;713;;0;;0;;0;;0;;0;;0;;0;;0;0
639;"S";7;4;1;4;"F594";295;339;634;;0;;0;;0;;0;;0;;0;;0;;0;0
640;"S";7;4;1;4;"F601";323;363;686;;0;;0;;0;;0;;0;;0;;0;;0;0
641;"S";7;4;1;4;"F601";304;334;638;;0;;0;;0;;0;;0;;0;;0;;0;0
642;"S";7;4;1;4;"F601";338;374;712;;0;;0;;0;;0;;0;;0;;0;;0;0
643;"S";7;4;1;4;"F594";325;358;683;;0;;0;;0;;0;;0;;0;;0;;0;0
644;"S";7;4;1;4;"F594";301;359;660;;0;;0;;0;;0;;0;;0;;0;;0;0
645;"S";7;4;1;4;"F594";303;351;654;;0;;0;;0;;0;;0;;0;;0;;0;0
646;"S";7;4;1;4;"F594";366;423;789;;0;;0;;0;;0;;0;;0;;0;;0;0
647;"S";7;4;1;4;"F634";301;369;670;;0;;0;;0;;0;;0;;0;;0;;0;0
648;"S";7;4;2;4;"F634";383;428;811;;0;;0;;0;;0;;0;;0;;0;;0;0
649;"S";7;4;2;4;"F634";269;288;557;;1;;1;;0;;0;;0;;0;;0;;0;2
650;"S";7;4;2;4;"F850";353;329;682;;0;;0;;0;;0;;0;;0;;1;;0;1
651;"S";7;4;2;4;"F634";372;368;740;;0;;0;;0;;0;;0;;0;;0;;0;0
652;"S";7;4;2;4;"F634";340;356;696;;0;;0;;0;;0;;0;;0;;0;;0;0
653;"S";7;4;2;4;"F705";46;224;270;;0;;0;;0;;0;;0;;0;;0;;0;0
654;"S";7;4;2;4;"F705";65;377;442;;0;;0;;0;;0;;0;;0;;0;;0;0
655;"S";2;15;4;4;"F533";211;171;382;;0;;0;;0;;0;;0;;0;;0;;0;0
656;"S";7;4;2;4;"F568";445;391;836;;0;;0;;0;;0;;0;;0;;0;;0;0
657;"S";7;4;2;4;"F568";294;346;640;;0;;0;;0;;0;;0;;0;;0;;0;0
658;"S";7;4;2;4;"F751";281;275;556;;0;;0;;0;;0;;0;;0;;0;;0;0
659;"S";7;4;2;4;"F751";386;425;811;;0;;0;;0;;0;;0;;0;;0;;0;0
660;"S";7;4;2;4;"F751";472;481;953;;0;;0;;0;;0;;0;;0;;0;;0;0
661;"S";7;4;2;4;"F751";390;399;789;;0;;0;;0;;0;;0;;0;;0;;0;0
662;"S";7;17;1;4;"F614";332;349;681;;0;;0;;0;;0;;0;;0;;0;;0;0
663;"S";7;17;1;4;"F614";314;367;681;;0;;0;;0;;0;;0;;0;;0;;0;0
664;"S";7;17;1;4;"F614";327;425;752;;0;;0;;0;;0;;0;;0;;0;;0;0
665;"S";7;17;1;4;"F614";334;385;719;;0;;0;;0;;0;;0;;0;;0;;0;0
666;"S";7;4;1;4;"F650";316;394;710;;0;;1;;0;;0;;0;;0;;0;;0;1
667;"S";7;4;1;4;"F650";360;460;820;;0;;0;;0;;0;;0;;0;;0;;0;0
668;"S";7;4;1;4;"F650";320;360;680;;0;;0;;0;;0;;0;;0;;0;;0;0
669;"S";7;4;1;4;"F650";370;406;776;;0;;0;;0;;0;;0;;0;;0;;0;0
670;"S";7;4;1;4;"F650";425;442;867;;0;;0;;2;;0;;0;;0;;0;;0;2
671;"S";7;4;1;4;"F650";429;567;996;;1;;0;;0;;0;;0;;0;;0;;0;1
672;"S";7;4;1;4;"F650";354;426;780;;0;;0;;0;;0;;0;;0;;0;;0;0
673;"S";7;4;1;4;"F509";335;351;686;;0;;0;;0;;0;;0;;0;;0;;0;0
674;"S";7;4;1;4;"F509";327;336;663;;0;;2;;2;;0;;0;;0;;0;;0;4
675;"S";7;4;1;4;"F509";341;405;746;;0;;0;;0;;0;;0;;0;;0;;0;0
676;"S";7;4;1;4;"F741";422;547;969;;0;;0;;0;;0;;0;;0;;0;;0;0
677;"S";7;4;1;4;"F509";300;382;682;;0;;0;;0;;0;;0;;0;;0;;0;0
678;"S";7;4;1;4;"F646";395;491;886;;0;;0;;0;;0;;0;;0;;0;;0;0
679;"S";7;4;1;4;"F509";326;409;735;;0;;0;;0;;0;;0;;0;;0;;0;0
680;"S";7;4;1;4;"F509";309;412;721;;0;;0;;0;;0;;0;;0;;0;;0;0
681;"S";7;4;1;4;"F646";300;418;718;;0;;0;;0;;0;;0;;0;;0;;0;0
682;"S";7;4;1;4;"F646";312;427;739;;0;;0;;0;;0;;0;;0;;0;;0;0
683;"S";7;4;1;4;"F646";324;384;708;;0;;2;;1;;0;;0;;0;;0;;0;3
684;"S";7;4;1;4;"F741";337;408;745;;0;;0;;0;;0;;0;;0;;0;;0;0
685;"S";7;2;1;4;"F622";358;409;767;;0;;0;;0;;0;;0;;0;;0;;0;0
686;"S";7;2;1;4;"F622";390;383;773;;0;;0;;0;;0;;0;;0;;0;;0;0
687;"S";7;2;1;4;"F622";460;487;947;;0;;0;;0;;0;;0;;0;;0;;0;0
688;"S";7;2;1;4;"F622";351;397;748;;0;;0;;1;;0;;0;;0;;0;;0;1
689;"S";7;2;1;4;"F622";340;401;741;;0;;0;;0;;0;;0;;0;;0;;0;0
690;"S";7;2;1;4;"F622";390;388;778;;0;;0;;0;;0;;0;;0;;0;;0;0
691;"S";7;2;2;4;"F662";352;415;767;;0;;0;;0;;0;;0;;0;;0;;0;0
692;"S";7;2;2;4;"F662";268;303;571;;0;;1;;1;;0;;0;;0;;0;;0;2
693;"S";7;2;2;4;"F662";336;356;692;;0;;0;;0;;0;;0;;0;;0;;0;0
694;"S";7;2;2;4;"F662";361;367;728;;0;;0;;0;;0;;0;;0;;0;;0;0
695;"S";7;2;2;4;"F662";326;372;698;;0;;0;;0;;0;;0;;0;;0;;0;0
696;"S";7;2;2;4;"F662";325;332;657;;0;;0;;0;;0;;0;;0;;0;;0;0
697;"S";7;2;2;4;"F562";324;344;668;;0;;0;;0;;0;;0;;0;;0;;0;0
698;"S";7;2;2;4;"F850";407;392;799;;0;;0;;0;;0;;0;;0;;0;;0;0
699;"S";7;2;2;4;"F562";349;393;742;;0;;0;;0;;0;;0;;0;;0;;0;0
700;"S";7;2;2;4;"F562";317;360;677;;0;;0;;0;;0;;0;;0;;0;;0;0
701;"S";7;2;2;4;"F850";297;339;636;;0;;0;;0;;0;;0;;0;;0;;0;0
702;"S";7;2;2;4;"F562";511;502;1013;;0;;0;;0;;0;;0;;0;;0;;0;0
703;"S";7;2;2;4;"F850";336;397;733;;0;;0;;0;;0;;0;;0;;0;;0;0
704;"S";7;2;2;4;"F850";288;332;620;;0;;0;;0;;0;;0;;0;;0;;0;0
705;"S";7;2;2;4;"F850";274;272;546;;0;;0;;0;;0;;0;;0;;0;;0;0
706;"S";7;2;2;4;"F670";234;205;439;;0;;0;;0;;0;;0;;0;;0;;0;0
707;"S";7;2;2;4;"F850";325;314;639;;0;;0;;0;;0;;0;;0;;0;;0;0
708;"S";7;2;1;4;"F741";397;123;520;;0;;0;;0;;0;;0;;0;;0;;0;0
709;"S";7;17;1;4;"F519";292;342;634;;0;;0;;0;;0;;0;;0;;0;;0;0
710;"S";7;17;1;4;"F519";257;316;573;;0;;0;;0;;0;;0;;0;;0;;0;0
711;"S";7;17;1;4;"F519";277;319;596;;0;;0;;0;;0;;0;;0;;0;;0;0
712;"S";7;17;1;4;"F619";297;322;619;;0;;0;;0;;0;;0;;0;;0;;0;0
713;"S";7;17;1;4;"F619";365;421;786;;0;;0;;0;;0;;0;;0;;0;;0;0
714;"S";7;17;1;4;"F759";524;573;1097;;0;;0;;0;;0;;0;;0;;0;;0;0
715;"S";7;17;1;4;"F759";269;301;570;;0;;0;;0;;0;;0;;0;;0;;0;0
716;"S";7;17;1;4;"F619";207;251;458;;0;;0;;0;;0;;0;;0;;0;;0;0
717;"S";7;17;1;4;"F519";223;261;484;;0;;0;;0;;0;;0;;0;;0;;0;0
718;"S";7;17;1;4;"F614";240;310;550;;0;;0;;0;;0;;0;;0;;0;;0;0
719;"S";7;17;1;4;"F614";237;314;551;;0;;0;;0;;0;;0;;0;;0;;0;0
720;"S";7;17;1;4;"F619";291;299;590;;0;;0;;0;;0;;0;;0;;0;;0;0
721;"S";7;17;1;4;"F619";134;135;269;;0;;0;;0;;0;;0;;0;;0;;0;0
722;"S";7;17;1;4;"F519";372;400;772;;0;;0;;0;;0;;0;;0;;0;;0;0
723;"S";7;17;1;4;"F725";249;295;544;;1;;1;;0;;0;;0;;0;;0;;0;2
724;"S";8;5;1;4;"F708";303;358;661;;0;;0;;0;;0;;0;;0;;0;;0;0
725;"S";8;5;1;4;"F708";346;313;659;;1;;0;;0;;0;;0;;0;;0;;0;1
726;"S";8;5;1;4;"F708";287;308;595;;0;;0;;0;;0;;0;;0;;0;;0;0
727;"S";8;5;1;4;"F708";333;361;694;;0;;0;;0;;0;;0;;0;;0;;0;0
728;"S";8;5;1;4;"F708";266;284;550;;0;;0;;0;;0;;0;;0;;0;;0;0
729;"S";8;5;1;4;"F642";316;367;683;;0;;0;;0;;0;;0;;0;;0;;0;0
730;"S";8;5;1;4;"F708";417;390;807;;0;;0;;0;;0;;0;;0;;0;;0;0
731;"S";8;5;1;4;"F708";345;385;730;;0;;0;;0;;0;;0;;0;;0;;0;0
732;"S";8;5;1;4;"F708";375;437;812;;0;;0;;0;;0;;0;;0;;0;;0;0
733;"S";8;5;1;4;"F708";364;402;766;;0;;0;;0;;0;;0;;0;;0;;0;0
734;"S";8;5;1;4;"F708";359;386;745;;0;;0;;0;;0;;0;;0;;0;;0;0
735;"S";8;17;1;4;"F563";357;429;786;;0;;0;;0;;0;;0;;0;;0;;0;0
736;"S";8;17;1;4;"F563";436;541;977;;0;;0;;0;;0;;0;;0;;0;;0;0
737;"S";8;17;1;4;"F563";299;386;685;;1;;1;;0;;0;;0;;0;;0;;0;2
738;"S";8;17;1;4;"F848";354;415;769;;0;;0;;0;;0;;0;;0;;0;;0;0
739;"S";8;17;1;4;"F848";337;421;758;;0;;0;;0;;0;;0;;0;;0;;0;0
740;"S";8;17;1;4;"F848";309;365;674;;0;;0;;0;;0;;0;;0;;0;;0;0
741;"S";8;17;1;4;"F541";94;103;197;;0;;0;;0;;0;;0;;0;;0;;0;0
742;"S";4;6;2;4;"F566";591;573;1164;;0;;0;;0;;0;;0;;0;;0;;0;0
743;"S";8;17;1;4;"F669";382;442;824;;0;;0;;0;;0;;0;;0;;0;;0;0
744;"S";8;17;1;4;"F669";372;452;824;;0;;0;;0;;0;;0;;0;;0;;0;0
745;"S";8;5;1;4;"F642";245;396;641;;0;;0;;0;;0;;0;;0;;0;;0;0
746;"S";8;5;1;4;"F642";333;351;684;;0;;0;;0;;0;;0;;0;;0;;0;0
747;"S";8;5;1;4;"F642";431;488;919;;0;;0;;0;;0;;0;;0;;0;;0;0
748;"S";8;5;1;4;"F714";361;376;737;;0;;0;;1;;0;;0;;0;;0;;0;1
749;"S";8;5;1;4;"F714";344;390;734;;0;;1;;0;;0;;0;;0;;0;;0;1
750;"S";8;5;1;4;"F714";332;367;699;;0;;0;;0;;0;;0;;0;;0;;0;0
751;"S";8;5;1;4;"F714";364;448;812;;0;;0;;0;;0;;0;;0;;0;;0;0
752;"S";8;5;1;4;"F642";360;398;758;;0;;0;;0;;0;;0;;0;;0;;0;0
753;"S";8;5;1;4;"F714";295;329;624;;0;;0;;0;;0;;0;;0;;0;;0;0
754;"S";8;5;1;4;"F714";360;419;779;;0;;0;;0;;1;;0;;0;;0;;0;1
755;"S";8;5;1;4;"F714";331;377;708;;0;;0;;0;;0;;0;;0;;0;;0;0
756;"S";8;16;1;4;"F699";362;463;825;;0;;0;;0;;0;;0;;0;;0;;0;0
757;"S";8;16;1;4;"F699";334;377;711;;0;;0;;0;;0;;0;;0;;0;;0;0
758;"S";8;16;1;4;"F504";322;360;682;;0;;0;;0;;0;;0;;0;;0;;0;0
759;"S";8;16;1;4;"F699";377;422;799;;0;;0;;0;;0;;0;;0;;0;;0;0
760;"S";8;16;1;4;"F504";472;518;990;;0;;0;;0;;0;;0;;0;;0;;0;0
761;"S";8;16;1;4;"F699";429;514;943;;0;;0;;0;;0;;0;;0;;0;;0;0
762;"S";8;16;1;4;"F699";503;552;1055;;0;;0;;0;;0;;0;;0;;0;;0;0
763;"S";8;16;1;4;"F504";260;326;586;;0;;1;;0;;0;;0;;0;;0;;0;1
764;"S";8;16;1;4;"F504";382;487;869;;0;;0;;0;;0;;0;;0;;0;;0;0
765;"S";8;16;1;4;"F504";364;427;791;;0;;0;;0;;0;;0;;0;;0;;0;0
766;"S";8;16;1;4;"F504";441;477;918;;0;;0;;0;;0;;0;;0;;0;;0;0
767;"S";8;16;1;4;"F699";279;315;594;;0;;0;;0;;0;;0;;0;;0;;0;0
768;"S";8;16;1;4;"F504";328;377;705;;0;;0;;0;;0;;0;;0;;0;;0;0
769;"S";8;16;1;4;"F504";304;324;628;;0;;0;;0;;0;;0;;0;;0;;0;0
770;"S";8;16;1;4;"F504";346;430;776;;0;;0;;0;;0;;0;;0;;0;;0;0
771;"S";8;17;1;4;"F590";384;428;812;;0;;0;;0;;0;;0;;0;;0;;0;0
772;"S";8;17;1;4;"F590";408;420;828;;0;;0;;0;;0;;0;;0;;0;;0;0
773;"S";8;17;1;4;"F692";289;354;643;;0;;0;;0;;0;;0;;0;;0;;0;0
774;"S";8;17;1;4;"F692";431;510;941;;0;;0;;0;;0;;0;;0;;0;;0;0
775;"S";8;17;1;4;"F515";272;284;556;;0;;0;;0;;0;;0;;0;;0;;0;0
776;"S";8;17;1;4;"F669";201;239;440;;0;;0;;0;;0;;0;;0;;0;;0;0
777;"S";8;17;1;4;"F848";129;188;317;;0;;0;;0;;0;;0;;0;;0;;0;0
778;"S";8;17;1;4;"F669";240;321;561;;0;;0;;0;;0;;0;;0;;0;;0;0
779;"S";8;17;1;4;"F843";304;364;668;;0;;0;;0;;0;;0;;0;;0;;0;0
780;"S";8;17;1;4;"F725";363;347;710;;0;;0;;0;;0;;0;;0;;0;;0;0
781;"S";8;17;1;4;"F669";250;304;554;;0;;0;;0;;0;;0;;0;;0;;0;0
782;"S";8;17;1;4;"F669";246;258;504;;0;;0;;0;;0;;0;;0;;0;;0;0
783;"S";8;17;1;4;"F843";138;142;280;;0;;0;;0;;0;;0;;0;;0;;0;0
784;"S";8;17;1;4;"F515";310;357;667;;0;;0;;0;;0;;0;;0;;0;;0;0
785;"S";8;17;1;4;"F515";338;375;713;;0;;0;;0;;0;;0;;0;;0;;0;0
786;"S";8;17;1;4;"F515";279;275;554;;0;;0;;0;;0;;0;;0;;0;;0;0
787;"S";8;12;4;4;"F570";392;383;775;;0;;0;;0;;0;;0;;0;;0;;0;0
788;"S";8;12;4;4;"F570";308;342;650;;0;;0;;0;;0;;0;;0;;0;;0;0
789;"S";8;12;4;4;"F570";299;401;700;;0;;1;;0;;0;;1;;0;;0;;1;3
790;"S";8;12;4;4;"F570";356;426;782;;0;;0;;0;;0;;0;;0;;0;;0;0
791;"S";8;12;4;4;"F570";420;445;865;;0;;0;;0;;0;;0;;0;;0;;0;0
792;"S";8;12;4;4;"F570";332;418;750;;0;;0;;0;;0;;0;;0;;0;;0;0
793;"S";8;12;4;4;"F570";276;335;611;;0;;0;;0;;0;;0;;0;;0;;0;0
794;"S";8;12;4;4;"F570";305;338;643;;0;;0;;0;;0;;0;;0;;0;;0;0
795;"S";8;12;4;4;"F570";289;333;622;;0;;0;;0;;0;;0;;0;;0;;0;0
796;"S";8;12;4;4;"F570";311;360;671;;0;;0;;0;;0;;0;;0;;0;;0;0
797;"S";8;12;4;4;"F570";343;378;721;;1;;1;;0;;0;;1;;0;;0;;0;3
798;"S";8;12;4;4;"F754";316;346;662;;0;;0;;0;;0;;0;;0;;0;;0;0
799;"S";8;12;4;4;"F754";299;323;622;;0;;0;;0;;0;;0;;0;;0;;0;0
800;"S";8;12;4;4;"F754";295;325;620;;0;;0;;0;;0;;0;;0;;0;;0;0
801;"S";8;12;4;4;"F754";315;350;665;;0;;0;;0;;0;;0;;0;;0;;0;0
802;"S";8;12;4;4;"F754";293;345;638;;0;;0;;0;;0;;0;;0;;0;;0;0
803;"S";8;12;4;4;"F754";361;409;770;;0;;0;;0;;0;;0;;0;;0;;0;0
804;"S";8;12;4;4;"F754";321;362;683;;0;;0;;0;;0;;0;;0;;0;;0;0
805;"S";8;12;4;4;"F754";388;436;824;;0;;0;;0;;0;;0;;0;;0;;0;0
806;"S";8;12;4;4;"F754";308;323;631;;0;;0;;0;;0;;0;;0;;0;;0;0
807;"S";8;12;4;4;"F754";343;401;744;;0;;0;;0;;0;;0;;0;;0;;0;0
808;"S";8;12;4;4;"F754";432;435;867;;0;;0;;0;;0;;0;;0;;0;;0;0
809;"S";8;12;4;4;"F754";278;354;632;;0;;0;;0;;0;;0;;0;;0;;0;0
810;"S";8;16;1;4;"F764";309;341;650;;0;;0;;0;;0;;0;;0;;0;;0;0
811;"S";8;16;1;4;"F854";348;389;737;;0;;0;;0;;0;;0;;0;;0;;0;0
812;"S";8;16;1;4;"F854";303;379;682;;0;;0;;0;;0;;0;;0;;0;;0;0
813;"S";8;16;1;4;"F854";276;336;612;;0;;0;;0;;0;;0;;0;;0;;0;0
814;"S";8;16;1;4;"F854";343;363;706;;0;;0;;0;;0;;0;;0;;0;;0;0
815;"S";8;16;1;4;"F854";365;420;785;;0;;0;;0;;0;;0;;0;;0;;0;0
816;"S";8;16;1;4;"F854";268;264;532;;0;;0;;0;;0;;0;;0;;0;;0;0
817;"S";8;16;1;4;"F854";265;301;566;;0;;0;;0;;0;;0;;0;;0;;0;0
818;"S";8;16;1;4;"F854";312;369;681;;0;;0;;1;;0;;0;;1;;0;;0;2
819;"S";8;16;1;4;"F854";331;348;679;;0;;0;;0;;0;;0;;0;;0;;0;0
820;"S";8;16;1;4;"F841";306;346;652;;0;;0;;0;;0;;0;;0;;0;;0;0
821;"S";8;16;1;4;"F841";328;376;704;;0;;0;;0;;0;;0;;0;;0;;0;0
822;"S";8;16;1;4;"F841";295;310;605;;0;;0;;0;;0;;0;;0;;0;;0;0
823;"S";8;16;1;4;"F841";302;364;666;;0;;0;;0;;0;;0;;0;;0;;0;0
824;"S";8;16;1;4;"F841";291;393;684;;0;;0;;0;;0;;0;;0;;0;;0;0
825;"S";8;16;1;4;"F841";292;359;651;;0;;0;;0;;0;;0;;0;;0;;0;0
826;"S";8;16;1;4;"F764";300;350;650;;0;;0;;0;;0;;0;;0;;0;;0;0
827;"S";8;16;1;4;"F764";276;310;586;;0;;0;;0;;0;;0;;0;;0;;0;0
828;"S";8;16;1;4;"F764";313;350;663;;0;;0;;0;;0;;0;;0;;0;;0;0
829;"S";8;16;1;4;"F764";297;339;636;;0;;0;;0;;0;;0;;0;;0;;0;0
830;"S";8;16;1;4;"F764";361;403;764;;0;;0;;0;;0;;0;;0;;0;;0;0
