EUROPEE 2019

LISTA: 2 - + EUROPA - ITALIA IN COMUNE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DELLA VEDOVA BENEDETTO";2;"MANZI SILVJA";3;"COGGI PAOLA LETIZIA (detta TESTORI PAOLA)";4;"MARAZZI MARCO";5;"PASTORELLA GIULIA";6;"MOLINARI GABRIELE";7;"RINOLDI DINO GUIDO";8;"BAGNOLI CRISTINA";9;"BERTONCINO MAURIZIA";10;"BONI IGOR";11;"INOUSSA BARA";12;"MARCELLINO ELENA";13;"MICALIZZI ALESSANDRA";14;"MORCELLI STEFANO";15;"ORFEI LIA";16;"PAULON MIRKO";17;"POGGIO DANIELA";18;"DE ANDREIS MARCO";19;"TOSA LORENZO";20;"RIVA MARTINA";"Totale voti validi"
311;"S";3;18;4;4;"F501";412;436;848;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
312;"S";3;18;4;4;"F655";452;464;916;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
313;"S";3;18;4;4;"F655";313;325;638;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
314;"S";3;18;4;4;"F655";321;328;649;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
315;"S";3;18;4;4;"F655";353;384;737;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
316;"S";3;18;4;4;"F655";338;394;732;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
317;"S";3;18;4;4;"F655";310;330;640;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
318;"S";3;18;4;4;"F655";296;385;681;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
319;"S";3;18;4;4;"F655";286;313;599;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
320;"S";3;18;4;4;"F655";324;334;658;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
321;"S";4;6;1;4;"F688";399;501;900;;2;;2;;1;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;10
322;"S";4;6;1;4;"F688";318;354;672;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
323;"S";4;6;1;4;"F688";294;337;631;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
324;"S";4;6;1;4;"F527";303;381;684;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;6
325;"S";4;6;1;4;"F527";326;342;668;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
326;"S";4;6;1;4;"F527";344;394;738;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
327;"S";4;6;1;4;"F527";331;367;698;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
328;"S";4;6;1;4;"F688";304;327;631;;1;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
329;"S";4;6;1;4;"F527";345;383;728;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
330;"S";4;6;1;4;"F688";283;330;613;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
331;"S";4;6;1;4;"F600";329;339;668;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
332;"S";4;6;1;4;"F688";391;477;868;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;4
333;"S";4;6;1;4;"F527";358;386;744;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;6
334;"S";4;6;1;4;"F527";377;453;830;;0;;0;;0;;1;;1;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;6
335;"S";4;6;1;4;"F527";242;402;644;;0;;3;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
336;"S";4;6;1;4;"F600";359;416;775;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
337;"S";4;6;1;4;"F600";352;414;766;;2;;3;;1;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;11
338;"S";4;6;1;4;"F600";382;478;860;;2;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;10
339;"S";4;6;1;4;"F600";377;428;805;;3;;2;;0;;0;;3;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
340;"S";4;6;1;4;"F600";332;424;756;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;6
341;"S";4;6;1;4;"F600";363;470;833;;4;;3;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;14
342;"S";4;6;2;4;"F566";367;391;758;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
343;"S";4;6;2;4;"F566";317;349;666;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;6
344;"S";4;6;2;4;"F566";416;438;854;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
345;"S";4;6;2;4;"F568";379;416;795;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
346;"S";4;6;2;4;"F568";552;515;1067;;0;;2;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
347;"S";4;6;2;4;"F566";606;589;1195;;1;;2;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
348;"S";4;6;2;4;"F568";331;320;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
349;"S";4;6;2;4;"F566";288;298;586;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
350;"S";4;6;2;4;"F566";365;387;752;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
351;"S";4;8;3;3;"F846";300;325;625;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
352;"S";4;8;3;3;"F644";342;371;713;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;7
353;"S";4;8;3;3;"F644";326;394;720;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
354;"S";4;8;3;3;"F644";402;439;841;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
355;"S";4;8;3;3;"F644";342;391;733;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
356;"S";4;8;3;3;"F644";320;342;662;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
357;"S";4;8;3;3;"F723";285;344;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
358;"S";4;8;3;3;"F668";319;370;689;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;1
359;"S";4;8;3;3;"F668";293;361;654;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
360;"S";4;8;3;3;"F723";356;420;776;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
361;"S";4;8;3;3;"F668";351;417;768;;1;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
362;"S";4;8;3;3;"F668";378;411;789;;0;;1;;1;;2;;2;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;10
363;"S";4;8;3;3;"F723";367;444;811;;2;;3;;2;;1;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
364;"S";4;8;3;3;"F723";310;340;650;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
365;"S";4;8;3;3;"F723";274;350;624;;1;;1;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
366;"S";4;8;3;3;"F723";343;363;706;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
367;"S";4;11;3;3;"F513";279;297;576;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
368;"S";4;11;3;3;"F644";422;459;881;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
369;"S";4;11;3;3;"F644";286;315;601;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
370;"S";4;11;3;3;"F537";313;317;630;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
371;"S";4;11;3;3;"F537";345;376;721;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
372;"S";4;11;3;3;"F537";343;376;719;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
373;"S";4;11;3;3;"F513";370;415;785;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
374;"S";4;11;3;3;"F537";409;452;861;;1;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
375;"S";4;11;3;3;"F537";312;387;699;;1;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
376;"S";4;11;3;3;"F537";378;409;787;;0;;0;;1;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
377;"S";4;11;3;3;"F537";333;399;732;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
378;"S";4;11;3;3;"F537";373;388;761;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
379;"S";4;11;3;3;"F537";379;421;800;;3;;2;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
380;"S";4;11;3;3;"F537";377;483;860;;2;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
381;"S";4;13;3;3;"F846";522;510;1032;;1;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;9
382;"S";4;11;3;3;"F627";472;593;1065;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
383;"S";4;11;3;3;"F627";338;408;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
384;"S";4;11;3;3;"F627";456;499;955;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
385;"S";4;11;3;3;"F627";372;399;771;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
386;"S";4;11;3;3;"F627";381;402;783;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
387;"S";4;11;3;3;"F627";412;480;892;;0;;1;;1;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
388;"S";4;11;3;3;"F513";433;492;925;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;1
389;"S";4;11;3;3;"F513";291;324;615;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
390;"S";4;11;3;3;"F513";321;386;707;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;1;;0;;1;;0;;8;16
391;"S";4;11;3;3;"F571";329;345;674;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
392;"S";4;11;3;3;"F513";346;419;765;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
393;"S";4;11;3;3;"F506";358;419;777;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
394;"S";4;11;3;3;"F506";384;429;813;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
395;"S";4;11;3;3;"F506";353;419;772;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
396;"S";4;11;3;3;"F506";382;439;821;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
397;"S";4;11;3;3;"F506";396;470;866;;1;;0;;1;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;9
398;"S";4;11;3;3;"F571";402;446;848;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
399;"S";4;11;3;3;"F571";339;388;727;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
400;"S";4;11;3;3;"F571";315;370;685;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
401;"S";4;11;3;3;"F571";331;408;739;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
402;"S";4;11;3;3;"F571";356;462;818;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;6
403;"S";4;11;3;3;"F571";321;363;684;;1;;3;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
404;"S";4;11;3;3;"F571";315;341;656;;3;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
405;"S";4;11;3;3;"F571";350;396;746;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
406;"S";4;11;3;3;"F571";305;344;649;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
407;"S";4;11;3;3;"F569";382;421;803;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;2
408;"S";4;11;3;3;"F569";420;444;864;;0;;1;;2;;0;;0;;0;;0;;0;;1;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
409;"S";4;11;3;3;"F569";316;363;679;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
410;"S";4;11;3;3;"F569";319;378;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
411;"S";4;11;3;3;"F539";391;470;861;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
412;"S";4;11;3;3;"F539";443;455;898;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
413;"S";4;11;3;3;"F539";336;359;695;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
414;"S";4;11;3;3;"F655";384;442;826;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
415;"S";5;11;3;3;"F595";228;240;468;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
416;"S";5;3;2;4;"F763";319;370;689;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
417;"S";5;3;2;4;"F763";368;374;742;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
418;"S";5;3;2;4;"F507";325;375;700;;1;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
419;"S";5;3;2;4;"F507";343;384;727;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
420;"S";5;3;2;4;"F507";387;437;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
421;"S";5;3;2;4;"F507";461;508;969;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
422;"S";5;3;2;4;"F507";323;412;735;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;4
423;"S";5;3;2;4;"F767";403;466;869;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
424;"S";5;3;2;4;"F507";343;415;758;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
425;"S";5;3;2;4;"F767";380;396;776;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
426;"S";5;3;2;4;"F767";377;405;782;;2;;2;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;8
427;"S";5;3;2;4;"F767";314;337;651;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
428;"S";5;3;2;4;"F593";365;412;777;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
429;"S";5;3;2;4;"F593";357;421;778;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
430;"S";5;14;2;4;"F693";336;350;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
431;"S";5;14;2;4;"F693";328;372;700;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
432;"S";5;14;2;4;"F693";416;472;888;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
433;"S";5;14;2;4;"F693";529;533;1062;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
434;"S";5;14;2;4;"F693";443;480;923;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
435;"S";5;14;2;4;"F693";249;315;564;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
436;"S";5;14;2;4;"F847";332;359;691;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
437;"S";5;14;2;4;"F847";340;357;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;2
438;"S";5;14;2;4;"F693";345;389;734;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
439;"S";5;14;2;4;"F847";360;439;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
440;"S";5;14;2;4;"F847";356;430;786;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
441;"S";5;14;2;4;"F763";390;418;808;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
442;"S";5;14;2;4;"F847";317;349;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
443;"S";5;14;2;4;"F593";323;308;631;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
444;"S";5;14;2;4;"F847";303;329;632;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
445;"S";5;14;2;4;"F847";315;366;681;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
446;"S";5;14;2;4;"F593";344;397;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
447;"S";5;14;2;4;"F593";329;372;701;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
448;"S";5;6;2;4;"F503";330;350;680;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
449;"S";5;6;2;4;"F503";317;367;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
450;"S";5;6;2;4;"F507";499;545;1044;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
451;"S";5;6;2;4;"F507";454;471;925;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
452;"S";5;6;2;4;"F767";585;629;1214;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
453;"S";5;14;2;4;"F845";356;368;724;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
454;"S";5;14;2;4;"F845";290;326;616;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
455;"S";5;14;2;4;"F845";438;488;926;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
456;"S";5;14;2;4;"F845";365;387;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
457;"S";5;14;2;4;"F763";304;372;676;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
458;"S";5;14;2;4;"F763";303;343;646;;0;;1;;0;;0;;2;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
459;"S";5;14;2;4;"F845";219;234;453;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
460;"S";5;14;2;4;"F763";304;389;693;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
461;"S";5;14;2;4;"F763";310;360;670;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
462;"S";5;14;2;4;"F503";306;345;651;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
463;"S";5;14;2;4;"F503";351;340;691;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
464;"S";5;14;2;4;"F503";332;357;689;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
465;"S";5;14;2;4;"F503";297;332;629;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
466;"S";5;14;2;4;"F538";528;491;1019;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
467;"S";5;14;2;4;"F538";426;463;889;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;1
468;"S";5;14;2;4;"F538";350;360;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
