Voto di preferenza per sezione
919 sez. su 919

"26-CONSUMATORI"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DE GIUSEPPE Giorgio","2-PULITANO' Rocco","3-NESPOLI Lorenzo","4-NIGRELLI Silvana","5-BODO Sydne","6-FRAIRE Sara","7-BOZZO Irzio","8-SASSI Laura Antonella","9-PAGANELLI Antonio","10-MALACASA Mario","11-LUPO Deborah","12-ZANI Luca"
802,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
803,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
804,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
805,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
806,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
807,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
808,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
809,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
810,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
811,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
812,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
813,9,16,6,1,0,1,0,0,0,0,0,0,0,0,0,0
814,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
815,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
816,9,16,6,1,0,0,1,0,0,0,0,0,0,0,0,0
817,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
818,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
819,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
820,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
821,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
822,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
823,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
824,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
825,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
826,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
827,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
828,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
829,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
830,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
831,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
832,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
833,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
834,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
835,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
836,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
837,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
838,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
839,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
840,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
841,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
842,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
843,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
844,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
845,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
846,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
847,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
848,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
849,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
850,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
851,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
852,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
853,9,12,7,4,0,1,0,0,0,0,0,0,0,0,0,0
854,9,12,7,4,0,0,3,0,0,0,0,0,0,0,0,0
855,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
856,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
857,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
858,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
859,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
860,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
861,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
862,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
863,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
864,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
865,9,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
866,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
867,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
868,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
869,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
870,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
871,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
872,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
873,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
874,10,15,7,4,0,0,1,0,0,0,0,0,0,0,0,0
875,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
876,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
877,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
878,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
879,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
880,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
881,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
882,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
883,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
884,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
885,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
886,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
887,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
888,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
889,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
890,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
891,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
892,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
893,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
894,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
895,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
896,10,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0
897,10,15,8,4,0,0,0,0,0,0,0,0,0,0,0,0
898,10,15,8,4,0,0,0,0,0,0,0,0,0,0,0,0
899,10,15,8,4,0,0,0,0,0,0,0,0,0,0,0,0
900,10,15,8,4,0,0,1,0,0,0,0,0,0,0,0,0
901,10,15,8,4,0,0,0,0,0,0,0,0,0,0,0,0
902,10,15,8,4,0,0,0,0,0,0,0,0,0,0,0,0
903,10,15,8,4,0,0,0,0,0,0,0,0,0,0,0,0
904,10,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
905,10,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
906,10,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0
907,3,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0
908,4,8,3,3,0,0,0,0,0,0,0,0,0,0,0,0
909,1,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0
910,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
911,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
912,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
913,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0
914,4,13,3,3,0,0,0,0,0,0,0,0,0,0,0,0
915,3,18,8,4,0,0,0,0,0,0,0,0,0,0,0,0
916,8,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
917,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0
918,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
919,9,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0
TOTALI PREFERENZE,,,,,7,21,35,2,2,1,1,0,0,0,0,0
