EUROPEE 2014

LISTA: 10 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MOSCA ALESSIA MARIA (detto ALESSIA)",2,"BRESSO MERCEDES",3,"COFFERATI SERGIO GAETANO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"PANZERI PIERANTONIO (detto ANTONIO)",6,"LOMBARDI MARINA",7,"AURELI SERGIO AURELIO MAURO",8,"AVETTA ALBERTO",9,"BARBIERI LUCA",10,"BENIFEI BRANDO MARIA (detto BRANDO)",11,"BRIANO RENATA",12,"CATIZONE GIUSEPPE (detto PINO)",13,"DE LUCA MARIA (detta MARIA CHIARA)",14,"GUALCO CARLOTTA",15,"MORGANO LUIGI",16,"ROCCIO CARLO",17,"SINIGAGLIA PAOLO",18,"TRAPANI ANTONELLA",19,"VIOTTI DANIELE",20,"ZALTIERI FRANCESCA","Totale Voti Validi"
317,"S",3,18,8,4,90,313,330,643,,5,,17,,3,,0,,1,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,2,,0,34
318,"S",3,18,8,4,90,310,386,696,,3,,10,,0,,0,,0,,0,,0,,5,,1,,0,,0,,12,,0,,0,,0,,0,,0,,3,,0,,0,34
319,"S",3,18,8,4,90,289,327,616,,8,,11,,7,,1,,0,,1,,0,,1,,0,,2,,2,,6,,1,,0,,0,,0,,0,,2,,4,,0,46
320,"S",3,18,8,4,90,360,379,739,,2,,9,,2,,0,,0,,0,,0,,8,,0,,0,,2,,4,,0,,0,,0,,0,,1,,0,,6,,0,34
321,"S",4,6,1,1,104,368,413,781,,10,,16,,7,,0,,0,,0,,0,,1,,1,,3,,1,,3,,0,,0,,0,,0,,0,,2,,5,,1,50
322,"S",4,6,1,1,104,328,350,678,,6,,11,,9,,1,,1,,1,,0,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,2,42
323,"S",4,6,1,1,104,301,346,647,,2,,9,,5,,1,,0,,0,,0,,7,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,5,,0,33
324,"S",4,6,1,1,24,334,403,737,,6,,13,,13,,1,,0,,0,,0,,2,,0,,0,,1,,4,,0,,1,,0,,0,,0,,0,,10,,0,51
325,"S",4,6,1,1,24,343,376,719,,10,,16,,13,,0,,1,,0,,0,,7,,0,,0,,1,,0,,0,,1,,0,,0,,1,,1,,3,,0,54
326,"S",4,6,1,1,24,364,418,782,,6,,12,,9,,2,,0,,0,,0,,6,,0,,0,,3,,2,,1,,0,,0,,0,,1,,4,,12,,3,61
327,"S",4,6,1,1,24,324,389,713,,3,,17,,8,,0,,0,,1,,1,,8,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,2,,0,45
328,"S",4,6,1,1,104,296,352,648,,5,,18,,1,,4,,4,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,4,,0,40
329,"S",4,6,1,1,24,350,385,735,,14,,19,,11,,0,,1,,3,,0,,15,,1,,0,,0,,5,,0,,0,,0,,2,,0,,3,,5,,0,79
330,"S",4,6,1,1,104,295,350,645,,5,,10,,12,,0,,2,,1,,0,,3,,0,,0,,0,,2,,0,,0,,0,,1,,0,,1,,7,,0,44
331,"S",4,6,1,1,62,356,356,712,,9,,7,,7,,2,,4,,1,,0,,2,,1,,0,,1,,4,,0,,1,,0,,0,,1,,1,,5,,0,46
332,"S",4,6,1,1,104,414,477,891,,11,,18,,8,,2,,1,,2,,0,,10,,0,,2,,6,,3,,3,,0,,1,,1,,3,,1,,8,,3,83
333,"S",4,6,1,1,24,334,390,724,,15,,23,,16,,1,,3,,0,,0,,7,,1,,0,,2,,4,,0,,0,,1,,0,,0,,3,,9,,1,86
334,"S",4,6,1,1,24,344,438,782,,13,,18,,10,,2,,2,,1,,0,,11,,2,,0,,1,,4,,0,,0,,0,,1,,2,,2,,5,,0,74
335,"S",4,6,1,1,24,246,433,679,,2,,11,,2,,0,,0,,0,,0,,2,,1,,0,,2,,7,,0,,0,,0,,0,,1,,0,,3,,0,31
336,"S",4,6,1,1,62,359,413,772,,14,,18,,15,,4,,5,,2,,0,,8,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,74
337,"S",4,6,1,1,62,354,411,765,,17,,18,,13,,7,,2,,3,,0,,15,,0,,3,,7,,4,,0,,1,,0,,5,,1,,5,,10,,0,111
338,"S",4,6,1,1,62,371,481,852,,14,,15,,4,,1,,0,,1,,0,,14,,0,,3,,4,,6,,0,,1,,0,,1,,4,,3,,14,,2,87
339,"S",4,6,1,1,62,382,415,797,,13,,22,,10,,2,,2,,0,,0,,13,,1,,0,,5,,11,,0,,1,,1,,0,,3,,4,,9,,1,98
340,"S",4,6,1,1,62,322,398,720,,24,,17,,10,,3,,0,,2,,0,,11,,0,,1,,1,,6,,0,,4,,0,,0,,0,,0,,19,,4,102
341,"S",4,6,1,1,62,368,464,832,,18,,13,,7,,3,,0,,1,,0,,4,,2,,2,,4,,1,,0,,0,,0,,0,,4,,3,,8,,0,70
342,"S",4,6,4,2,45,377,423,800,,15,,12,,11,,1,,2,,3,,0,,2,,1,,1,,4,,5,,0,,0,,0,,0,,2,,2,,5,,0,66
343,"S",4,6,4,2,45,325,370,695,,11,,14,,8,,0,,1,,1,,0,,1,,0,,1,,1,,3,,2,,1,,0,,3,,2,,3,,7,,0,59
344,"S",4,6,4,2,45,411,436,847,,9,,8,,8,,0,,0,,0,,0,,4,,1,,0,,2,,6,,0,,1,,1,,0,,0,,2,,1,,1,44
345,"S",4,6,4,2,46,392,440,832,,7,,25,,6,,2,,0,,0,,0,,3,,0,,0,,0,,4,,0,,0,,0,,1,,0,,1,,3,,0,52
346,"S",4,6,4,2,46,555,537,1092,,16,,28,,19,,4,,3,,0,,1,,3,,1,,3,,0,,14,,0,,1,,0,,0,,0,,2,,9,,4,108
347,"S",4,6,4,2,45,597,563,1160,,10,,20,,5,,1,,0,,0,,1,,8,,1,,4,,0,,11,,1,,0,,0,,0,,1,,8,,5,,0,76
348,"S",4,6,4,2,46,328,316,644,,2,,8,,2,,0,,0,,1,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,1,,0,,4,,0,22
349,"S",4,6,4,2,45,284,304,588,,5,,15,,3,,0,,0,,1,,0,,3,,0,,0,,0,,6,,0,,0,,2,,0,,0,,0,,2,,0,37
350,"S",4,6,4,2,45,386,394,780,,1,,6,,0,,0,,0,,1,,0,,4,,2,,0,,0,,3,,0,,0,,0,,0,,0,,3,,3,,0,23
351,"S",4,8,3,3,154,287,334,621,,7,,13,,8,,0,,0,,0,,0,,5,,0,,3,,0,,1,,0,,0,,0,,0,,1,,1,,5,,1,45
352,"S",4,8,3,3,84,330,373,703,,10,,10,,9,,0,,1,,0,,0,,4,,0,,0,,0,,8,,1,,1,,0,,0,,0,,0,,4,,0,48
353,"S",4,8,3,3,84,329,397,726,,9,,14,,7,,0,,2,,0,,0,,2,,0,,1,,0,,2,,1,,0,,0,,0,,1,,1,,4,,0,44
354,"S",4,8,3,3,84,401,438,839,,12,,18,,13,,0,,2,,1,,0,,4,,0,,0,,1,,3,,0,,0,,0,,1,,0,,2,,0,,0,57
355,"S",4,8,3,3,84,356,410,766,,15,,20,,12,,1,,1,,1,,0,,8,,0,,0,,0,,9,,0,,1,,0,,0,,0,,1,,13,,0,82
356,"S",4,8,3,3,84,343,344,687,,13,,15,,10,,0,,0,,1,,0,,2,,0,,1,,0,,5,,2,,0,,2,,0,,0,,3,,6,,0,60
357,"S",4,8,3,3,121,292,348,640,,10,,10,,2,,3,,0,,0,,0,,4,,3,,0,,2,,2,,0,,0,,0,,2,,1,,2,,9,,0,50
358,"S",4,8,3,3,94,306,388,694,,13,,9,,4,,1,,2,,0,,1,,4,,1,,0,,0,,4,,2,,1,,0,,0,,0,,0,,9,,0,51
359,"S",4,8,3,3,94,292,365,657,,7,,13,,6,,3,,0,,0,,0,,8,,1,,0,,0,,5,,2,,0,,2,,0,,1,,0,,8,,0,56
360,"S",4,8,3,3,121,353,411,764,,13,,13,,13,,0,,0,,1,,0,,2,,0,,2,,1,,4,,0,,0,,0,,0,,1,,4,,2,,0,56
361,"S",4,8,3,3,94,350,452,802,,21,,27,,26,,4,,1,,1,,0,,10,,0,,0,,0,,3,,1,,0,,1,,1,,0,,3,,12,,0,111
362,"S",4,8,3,3,94,349,441,790,,12,,16,,11,,2,,1,,1,,0,,5,,2,,2,,1,,8,,0,,0,,1,,0,,0,,6,,7,,0,75
363,"S",4,8,3,3,121,352,431,783,,15,,30,,10,,0,,0,,2,,0,,3,,0,,2,,0,,4,,1,,0,,0,,0,,1,,5,,13,,2,88
364,"S",4,8,3,3,121,299,343,642,,6,,17,,8,,2,,0,,1,,1,,5,,2,,0,,0,,3,,0,,1,,0,,1,,0,,2,,7,,0,56
365,"S",4,8,3,3,121,306,353,659,,7,,23,,8,,4,,0,,0,,0,,5,,1,,0,,0,,2,,0,,0,,2,,0,,0,,0,,10,,0,62
366,"S",4,8,3,3,121,325,358,683,,6,,18,,5,,0,,0,,1,,0,,8,,0,,4,,0,,4,,0,,1,,0,,0,,0,,3,,4,,0,54
367,"S",4,11,3,3,13,272,309,581,,7,,17,,8,,1,,3,,1,,0,,2,,0,,0,,0,,7,,0,,0,,0,,0,,0,,1,,3,,0,50
368,"S",4,11,3,3,84,425,462,887,,7,,15,,6,,0,,2,,0,,0,,3,,0,,3,,4,,3,,0,,0,,0,,0,,2,,0,,8,,0,53
369,"S",4,11,3,3,84,282,320,602,,5,,11,,6,,0,,1,,1,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,6,,0,33
370,"S",4,11,3,3,32,310,322,632,,1,,8,,1,,0,,1,,0,,0,,2,,2,,0,,3,,0,,0,,0,,0,,0,,0,,3,,1,,0,22
371,"S",4,11,3,3,32,333,354,687,,5,,8,,3,,2,,0,,0,,0,,3,,0,,0,,1,,5,,0,,1,,0,,0,,0,,0,,2,,1,31
372,"S",4,11,3,3,32,335,362,697,,7,,11,,3,,0,,1,,0,,0,,3,,0,,1,,0,,5,,0,,0,,0,,0,,0,,2,,2,,0,35
373,"S",4,11,3,3,13,376,439,815,,8,,11,,6,,1,,2,,0,,0,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,4,,0,38
374,"S",4,11,3,3,32,409,473,882,,4,,10,,3,,1,,0,,2,,0,,9,,1,,0,,0,,0,,0,,1,,1,,0,,0,,1,,3,,0,36
375,"S",4,11,3,3,32,330,390,720,,2,,9,,5,,0,,0,,1,,0,,2,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,2,,0,26
376,"S",4,11,3,3,32,374,420,794,,14,,21,,4,,4,,2,,0,,0,,6,,0,,3,,1,,9,,0,,1,,0,,0,,3,,2,,3,,0,73
377,"S",4,11,3,3,32,353,430,783,,4,,9,,4,,1,,0,,0,,0,,5,,1,,3,,0,,1,,0,,0,,0,,1,,0,,2,,2,,0,33
378,"S",4,11,3,3,32,357,394,751,,7,,20,,4,,0,,1,,0,,0,,7,,0,,0,,1,,11,,0,,0,,0,,0,,1,,2,,3,,0,57
379,"S",4,11,3,3,32,363,447,810,,10,,15,,4,,0,,1,,1,,0,,2,,0,,2,,2,,2,,0,,0,,0,,0,,0,,0,,4,,0,43
380,"S",4,11,3,3,32,374,489,863,,7,,14,,6,,0,,2,,3,,0,,7,,0,,0,,2,,5,,0,,3,,0,,1,,3,,2,,6,,0,61
381,"S",4,13,3,3,154,514,476,990,,8,,14,,3,,1,,0,,2,,0,,7,,0,,0,,0,,3,,0,,1,,0,,3,,1,,3,,7,,0,53
382,"S",4,11,3,3,75,499,576,1075,,13,,18,,12,,5,,1,,0,,0,,5,,1,,5,,1,,11,,1,,0,,0,,1,,0,,3,,2,,0,79
383,"S",4,11,3,3,75,337,438,775,,12,,17,,3,,0,,0,,1,,0,,2,,2,,0,,0,,6,,0,,1,,0,,0,,0,,6,,9,,0,59
384,"S",4,11,3,3,75,448,491,939,,4,,18,,6,,0,,1,,5,,0,,6,,1,,0,,0,,5,,0,,0,,0,,3,,1,,1,,6,,0,57
385,"S",4,11,3,3,75,364,407,771,,3,,16,,3,,0,,0,,3,,0,,3,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,33
386,"S",4,11,3,3,75,391,417,808,,4,,21,,4,,0,,0,,5,,0,,4,,2,,0,,1,,4,,0,,0,,0,,0,,1,,0,,4,,0,50
387,"S",4,11,3,3,75,414,471,885,,8,,22,,9,,0,,0,,2,,0,,2,,0,,0,,1,,7,,0,,0,,0,,0,,0,,1,,4,,0,56
388,"S",4,11,3,3,13,439,488,927,,6,,10,,1,,0,,1,,1,,0,,5,,0,,0,,0,,1,,0,,0,,1,,1,,0,,1,,2,,0,30
389,"S",4,11,3,3,13,297,323,620,,9,,16,,8,,1,,1,,1,,0,,1,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,46
390,"S",4,11,3,3,13,340,390,730,,6,,20,,8,,0,,2,,0,,0,,4,,0,,1,,0,,4,,1,,0,,0,,0,,0,,2,,4,,0,52
391,"S",4,11,3,3,49,321,363,684,,6,,14,,4,,0,,0,,1,,0,,4,,2,,0,,0,,2,,0,,2,,1,,1,,0,,2,,5,,0,44
392,"S",4,11,3,3,13,355,440,795,,6,,15,,4,,2,,0,,0,,0,,4,,1,,1,,1,,7,,0,,1,,0,,2,,0,,5,,4,,0,53
393,"S",4,11,3,3,6,370,436,806,,7,,24,,12,,0,,2,,1,,0,,4,,1,,0,,0,,7,,0,,0,,0,,0,,0,,1,,3,,0,62
394,"S",4,11,3,3,6,354,407,761,,7,,16,,7,,1,,4,,0,,0,,4,,0,,0,,3,,5,,0,,0,,0,,0,,1,,0,,3,,1,52
395,"S",4,11,3,3,6,354,439,793,,9,,8,,11,,3,,2,,2,,1,,5,,1,,0,,2,,4,,1,,0,,0,,2,,1,,6,,2,,0,60
396,"S",4,11,3,3,6,395,449,844,,8,,20,,13,,2,,0,,0,,0,,9,,0,,0,,0,,5,,0,,0,,0,,2,,0,,2,,4,,0,65
397,"S",4,11,3,3,6,376,455,831,,15,,15,,15,,4,,1,,2,,1,,4,,6,,2,,2,,4,,0,,1,,1,,0,,1,,7,,2,,1,84
398,"S",4,11,3,3,49,388,435,823,,15,,9,,3,,0,,1,,2,,1,,4,,0,,0,,2,,5,,0,,0,,0,,0,,0,,8,,9,,1,60
399,"S",4,11,3,3,49,337,407,744,,12,,19,,7,,0,,2,,1,,0,,4,,0,,3,,0,,4,,0,,0,,0,,1,,0,,3,,2,,0,58
400,"S",4,11,3,3,49,322,377,699,,8,,11,,7,,3,,1,,0,,0,,10,,3,,0,,0,,5,,0,,0,,0,,0,,1,,2,,1,,1,53
401,"S",4,11,3,3,49,333,418,751,,2,,6,,7,,3,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,,2,,0,27
402,"S",4,11,3,3,49,366,467,833,,10,,10,,9,,4,,0,,1,,0,,6,,2,,0,,2,,6,,1,,0,,0,,0,,0,,0,,2,,0,53
403,"S",4,11,3,3,49,316,379,695,,10,,14,,16,,2,,0,,0,,0,,3,,0,,1,,0,,4,,1,,0,,0,,0,,2,,1,,5,,1,60
404,"S",4,11,3,3,49,324,363,687,,3,,19,,4,,1,,1,,1,,0,,1,,0,,3,,0,,2,,0,,3,,0,,1,,2,,0,,3,,0,44
405,"S",4,11,3,3,49,341,372,713,,5,,18,,5,,2,,0,,0,,0,,7,,0,,0,,0,,8,,0,,0,,0,,1,,0,,1,,8,,0,55
406,"S",4,11,3,3,49,316,345,661,,4,,16,,2,,0,,1,,0,,1,,1,,1,,0,,1,,1,,0,,0,,1,,0,,0,,1,,7,,0,37
407,"S",4,11,3,3,47,400,411,811,,10,,14,,9,,1,,1,,0,,0,,7,,2,,0,,2,,3,,0,,0,,0,,0,,1,,6,,2,,0,58
408,"S",4,11,3,3,47,431,459,890,,15,,15,,19,,8,,1,,1,,0,,11,,1,,1,,1,,11,,1,,0,,0,,0,,0,,4,,6,,0,95
409,"S",4,11,3,3,47,339,387,726,,6,,13,,8,,0,,0,,0,,0,,4,,0,,1,,1,,1,,2,,0,,0,,1,,1,,3,,2,,0,43
410,"S",4,11,3,3,47,357,419,776,,12,,18,,10,,3,,0,,0,,0,,2,,1,,5,,2,,5,,1,,0,,0,,0,,0,,0,,4,,0,63
411,"S",4,11,3,3,34,354,377,731,,5,,7,,3,,0,,1,,0,,0,,3,,1,,0,,1,,0,,0,,0,,0,,1,,1,,0,,2,,0,25
412,"S",4,11,3,3,34,416,414,830,,5,,11,,4,,1,,0,,1,,0,,8,,1,,1,,1,,1,,0,,0,,0,,0,,0,,1,,1,,0,36
413,"S",4,11,3,3,34,376,370,746,,9,,13,,6,,2,,0,,0,,0,,3,,1,,1,,0,,6,,1,,0,,0,,0,,1,,1,,2,,0,46
414,"S",4,11,3,3,90,386,487,873,,15,,11,,7,,0,,1,,0,,0,,2,,0,,2,,0,,4,,0,,2,,3,,0,,0,,0,,2,,0,49
415,"S",5,11,3,3,59,252,251,503,,6,,8,,8,,1,,0,,0,,0,,5,,1,,0,,1,,1,,0,,0,,1,,0,,2,,1,,0,,0,35
416,"S",5,3,4,2,143,318,368,686,,5,,9,,3,,0,,0,,0,,0,,2,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,2,,0,26
417,"S",5,3,4,2,143,370,367,737,,0,,14,,3,,1,,1,,0,,0,,5,,0,,0,,1,,4,,0,,0,,1,,0,,0,,1,,6,,1,38
418,"S",5,3,4,2,7,328,378,706,,6,,20,,7,,1,,0,,0,,0,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,1,44
419,"S",5,3,4,2,7,334,367,701,,13,,25,,6,,1,,0,,2,,0,,7,,0,,0,,0,,4,,0,,0,,0,,1,,1,,2,,2,,0,64
420,"S",5,3,4,2,7,389,424,813,,6,,19,,6,,0,,0,,1,,0,,5,,2,,0,,2,,8,,0,,0,,0,,2,,0,,5,,1,,0,57
421,"S",5,3,4,2,7,439,508,947,,8,,14,,3,,1,,0,,3,,0,,4,,0,,0,,2,,4,,1,,1,,2,,2,,0,,0,,2,,1,48
422,"S",5,3,4,2,7,355,434,789,,15,,21,,11,,0,,0,,0,,0,,6,,0,,0,,0,,4,,0,,0,,0,,0,,0,,7,,9,,0,73
423,"S",5,3,4,2,147,401,466,867,,7,,21,,6,,0,,0,,0,,0,,4,,0,,0,,0,,5,,0,,0,,0,,2,,0,,6,,3,,0,54
424,"S",5,3,4,2,7,361,394,755,,5,,15,,0,,1,,0,,0,,0,,5,,0,,0,,1,,5,,0,,0,,0,,0,,0,,0,,3,,0,35
425,"S",5,3,4,2,147,360,406,766,,4,,18,,4,,0,,0,,1,,0,,1,,1,,0,,0,,5,,0,,0,,1,,0,,0,,1,,3,,0,39
426,"S",5,3,4,2,147,383,405,788,,8,,8,,4,,0,,1,,0,,0,,8,,0,,0,,1,,4,,0,,0,,0,,1,,1,,1,,2,,0,39
427,"S",5,3,4,2,147,331,356,687,,6,,17,,3,,2,,0,,0,,0,,6,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,40
428,"S",5,3,4,2,57,370,428,798,,5,,12,,3,,1,,0,,0,,0,,5,,0,,1,,0,,9,,0,,0,,0,,0,,0,,0,,0,,0,36
429,"S",5,3,4,2,57,365,445,810,,3,,24,,4,,0,,1,,1,,0,,4,,1,,0,,0,,6,,0,,0,,0,,0,,0,,1,,1,,0,46
430,"S",5,14,5,2,108,332,365,697,,1,,4,,3,,2,,0,,1,,0,,6,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,21
431,"S",5,14,5,2,108,339,388,727,,4,,18,,8,,0,,0,,1,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,2,,0,39
432,"S",5,14,5,2,108,442,479,921,,14,,19,,4,,1,,3,,0,,0,,7,,1,,1,,0,,7,,0,,0,,0,,1,,1,,9,,2,,0,70
433,"S",5,14,5,2,108,531,533,1064,,13,,12,,5,,2,,0,,0,,0,,10,,0,,1,,0,,15,,0,,0,,0,,0,,0,,1,,4,,0,63
434,"S",5,14,5,2,108,446,523,969,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
435,"S",5,14,5,2,108,280,333,613,,4,,8,,3,,1,,0,,1,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,23
436,"S",5,14,5,2,,347,388,735,,8,,12,,6,,0,,0,,0,,0,,8,,1,,0,,0,,4,,1,,0,,0,,0,,0,,3,,0,,0,43
437,"S",5,14,5,2,,347,379,726,,4,,13,,3,,0,,0,,0,,0,,7,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,3,,0,35
438,"S",5,14,5,2,108,345,397,742,,15,,29,,15,,0,,1,,0,,0,,11,,4,,0,,0,,5,,0,,0,,1,,0,,0,,2,,7,,0,90
439,"S",5,14,5,2,,373,456,829,,11,,18,,7,,1,,2,,0,,0,,11,,0,,0,,3,,8,,0,,1,,0,,0,,0,,2,,6,,0,70
440,"S",5,14,5,2,,366,426,792,,11,,17,,8,,3,,0,,0,,0,,7,,1,,2,,0,,4,,0,,2,,0,,0,,0,,1,,4,,1,61
441,"S",5,14,5,2,143,394,437,831,,4,,9,,3,,1,,0,,0,,0,,5,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,1,,0,29
442,"S",5,14,5,2,,350,375,725,,4,,16,,4,,4,,1,,1,,0,,6,,1,,0,,0,,9,,1,,0,,0,,1,,0,,1,,2,,0,51
443,"S",5,14,5,2,57,324,319,643,,5,,10,,4,,0,,0,,3,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,3,,1,34
444,"S",5,14,5,2,,334,377,711,,5,,22,,2,,1,,0,,0,,0,,6,,0,,3,,1,,6,,0,,0,,0,,1,,1,,2,,2,,0,52
445,"S",5,14,5,2,,364,382,746,,7,,14,,4,,0,,0,,0,,0,,3,,1,,0,,0,,3,,0,,0,,0,,0,,0,,2,,2,,0,36
446,"S",5,14,5,2,57,357,384,741,,3,,15,,3,,0,,0,,0,,0,,4,,0,,2,,1,,5,,0,,1,,0,,0,,0,,2,,1,,0,37
447,"S",5,14,5,2,57,362,385,747,,6,,20,,5,,2,,0,,0,,0,,5,,0,,0,,0,,7,,0,,0,,0,,1,,0,,0,,0,,0,46
448,"S",5,6,4,2,3,326,365,691,,5,,11,,2,,1,,0,,1,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,27
449,"S",5,6,4,2,3,331,378,709,,4,,11,,3,,0,,1,,0,,0,,1,,0,,1,,1,,2,,0,,0,,0,,0,,0,,1,,3,,0,28
450,"S",5,6,4,2,7,510,554,1064,,2,,19,,7,,2,,0,,1,,0,,5,,1,,0,,0,,14,,1,,0,,0,,0,,0,,0,,2,,0,54
451,"S",5,6,4,2,7,470,487,957,,4,,12,,8,,5,,3,,2,,0,,7,,0,,0,,0,,7,,0,,0,,0,,0,,0,,2,,8,,1,59
452,"S",5,6,4,2,147,547,597,1144,,9,,23,,8,,2,,0,,0,,0,,5,,0,,0,,0,,5,,0,,1,,0,,0,,0,,2,,1,,0,56
453,"S",5,14,4,2,153,371,383,754,,9,,15,,5,,1,,2,,0,,0,,1,,1,,2,,4,,3,,0,,0,,0,,0,,0,,1,,4,,0,48
454,"S",5,14,4,2,153,312,353,665,,10,,9,,5,,2,,0,,0,,0,,2,,1,,6,,0,,5,,0,,0,,0,,1,,0,,8,,13,,0,62
455,"S",5,14,4,2,153,461,517,978,,13,,17,,7,,3,,0,,1,,0,,5,,2,,2,,0,,9,,0,,0,,0,,2,,0,,1,,4,,1,67
456,"S",5,14,4,2,153,378,428,806,,4,,21,,7,,5,,0,,1,,0,,3,,1,,0,,0,,12,,0,,0,,0,,0,,0,,0,,1,,0,55
457,"S",5,14,4,2,143,311,380,691,,11,,17,,4,,0,,0,,0,,0,,5,,1,,0,,0,,4,,0,,1,,0,,0,,0,,1,,1,,0,45
458,"S",5,14,4,2,143,304,358,662,,13,,23,,4,,0,,0,,1,,0,,3,,0,,0,,1,,11,,0,,0,,0,,0,,1,,2,,5,,0,64
459,"S",5,14,4,2,153,237,231,468,,5,,11,,4,,0,,0,,0,,0,,4,,1,,1,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,31
460,"S",5,14,4,2,143,319,384,703,,9,,18,,6,,2,,0,,1,,0,,9,,0,,1,,0,,8,,0,,0,,1,,0,,0,,2,,5,,0,62
461,"S",5,14,4,2,143,320,371,691,,8,,13,,4,,0,,2,,1,,0,,4,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,4,,0,42
462,"S",5,14,4,2,3,316,360,676,,2,,20,,9,,4,,0,,0,,0,,6,,1,,0,,0,,9,,0,,0,,0,,0,,0,,2,,4,,0,57
463,"S",5,14,4,2,3,348,340,688,,8,,9,,6,,4,,0,,0,,0,,1,,0,,0,,0,,6,,0,,0,,0,,0,,0,,2,,2,,0,38
464,"S",5,14,4,2,3,345,363,708,,2,,13,,2,,7,,0,,1,,0,,1,,0,,0,,1,,10,,0,,0,,0,,2,,0,,0,,1,,1,41
465,"S",5,14,4,2,3,299,324,623,,2,,17,,4,,0,,0,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,,2,,0,,2,,6,,0,38
466,"S",5,14,5,2,33,526,495,1021,,9,,27,,7,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,7,,2,53
467,"S",5,14,5,2,33,449,486,935,,9,,24,,3,,0,,0,,1,,0,,10,,0,,2,,0,,6,,1,,0,,0,,1,,0,,2,,6,,0,65
468,"S",5,14,5,2,33,350,382,732,,3,,24,,7,,1,,0,,1,,0,,6,,0,,0,,3,,5,,0,,0,,0,,0,,0,,0,,1,,0,51
469,"S",5,14,5,2,33,407,451,858,,4,,19,,5,,1,,2,,1,,0,,2,,0,,1,,0,,3,,1,,0,,2,,0,,0,,3,,3,,0,47
470,"S",5,14,5,2,137,345,369,714,,3,,18,,3,,0,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,29
471,"S",5,14,5,2,137,380,401,781,,2,,15,,0,,1,,0,,0,,0,,6,,0,,1,,1,,5,,0,,0,,0,,0,,0,,0,,2,,1,34
472,"S",5,14,5,2,137,387,401,788,,3,,8,,5,,0,,0,,1,,0,,1,,0,,1,,0,,4,,0,,0,,0,,0,,0,,1,,1,,0,25
473,"S",5,14,5,2,137,255,310,565,,7,,13,,5,,0,,0,,1,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,31
474,"S",5,13,3,3,59,503,537,1040,,6,,22,,13,,0,,3,,1,,0,,7,,0,,0,,2,,3,,0,,0,,0,,0,,0,,2,,3,,1,63
475,"S",5,13,3,3,59,374,452,826,,6,,26,,6,,0,,0,,0,,1,,3,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,3,,0,51
476,"S",5,13,3,3,59,391,400,791,,3,,20,,5,,1,,0,,0,,0,,5,,2,,0,,0,,9,,0,,0,,1,,0,,0,,0,,2,,0,48
477,"S",5,13,3,3,17,392,417,809,,8,,10,,3,,2,,0,,2,,0,,6,,0,,1,,0,,6,,0,,1,,0,,0,,0,,1,,3,,0,43
