EUROPEE 2014

LISTA: 11 - LEGA NORD-DIE FREIHEITLICHEN-BASTA �URO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"SALVINI MATTEO",2,"BORGHI CLAUDIO (detto CLAUDIO BORGHI AQUILINI)",3,"BUONANNO GIANLUCA",4,"BRUZZONE FRANCESCO",5,"ADERENTI IRENE",6,"BELOTTI DANIELE",7,"CIOCCA ANGELO",8,"D'AMICO CLAUDIO",9,"DEVECCHI CRISTIANO",10,"FERRERO ROBERTA",11,"GALLI DARIO",12,"LANCINI DANILO OSCAR",13,"MANTINI ANNA",14,"MARAVENTANO ANGELA",15,"MARIANI GIACINTO",16,"PASTORE MARIA PIERA",17,"PERNICE STEFANIA",18,"ROBBIANI ANDREA AMBROGIO",19,"SERTORI MASSIMO",20,"ZOSO ZEUDI","Totale Voti Validi"
318,"S",3,18,8,4,90,310,386,696,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
319,"S",3,18,8,4,90,289,327,616,,6,,3,,2,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
320,"S",3,18,8,4,90,360,379,739,,12,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
321,"S",4,6,1,1,104,368,413,781,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
322,"S",4,6,1,1,104,328,350,678,,4,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
323,"S",4,6,1,1,104,301,346,647,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
324,"S",4,6,1,1,24,334,403,737,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
325,"S",4,6,1,1,24,343,376,719,,5,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
326,"S",4,6,1,1,24,364,418,782,,5,,3,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,12
327,"S",4,6,1,1,24,324,389,713,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
328,"S",4,6,1,1,104,296,352,648,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
329,"S",4,6,1,1,24,350,385,735,,8,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
330,"S",4,6,1,1,104,295,350,645,,5,,0,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
331,"S",4,6,1,1,62,356,356,712,,6,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
332,"S",4,6,1,1,104,414,477,891,,6,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
333,"S",4,6,1,1,24,334,390,724,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,8
334,"S",4,6,1,1,24,344,438,782,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
335,"S",4,6,1,1,24,246,433,679,,3,,0,,3,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
336,"S",4,6,1,1,62,359,413,772,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,9
337,"S",4,6,1,1,62,354,411,765,,6,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
338,"S",4,6,1,1,62,371,481,852,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
339,"S",4,6,1,1,62,382,415,797,,5,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
340,"S",4,6,1,1,62,322,398,720,,5,,0,,5,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
341,"S",4,6,1,1,62,368,464,832,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
342,"S",4,6,4,2,45,377,423,800,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
343,"S",4,6,4,2,45,325,370,695,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
344,"S",4,6,4,2,45,411,436,847,,6,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,12
345,"S",4,6,4,2,46,392,440,832,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
346,"S",4,6,4,2,46,555,537,1092,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
347,"S",4,6,4,2,45,597,563,1160,,8,,2,,5,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
348,"S",4,6,4,2,46,328,316,644,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
349,"S",4,6,4,2,45,284,304,588,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,7
350,"S",4,6,4,2,45,386,394,780,,6,,0,,5,,0,,0,,0,,1,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
351,"S",4,8,3,3,154,287,334,621,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
352,"S",4,8,3,3,84,330,373,703,,6,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
353,"S",4,8,3,3,84,329,397,726,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
354,"S",4,8,3,3,84,401,438,839,,6,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
355,"S",4,8,3,3,84,356,410,766,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
356,"S",4,8,3,3,84,343,344,687,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
357,"S",4,8,3,3,121,292,348,640,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
358,"S",4,8,3,3,94,306,388,694,,9,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
359,"S",4,8,3,3,94,292,365,657,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
360,"S",4,8,3,3,121,353,411,764,,4,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
361,"S",4,8,3,3,94,350,452,802,,5,,1,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
362,"S",4,8,3,3,94,349,441,790,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
363,"S",4,8,3,3,121,352,431,783,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
364,"S",4,8,3,3,121,299,343,642,,4,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
365,"S",4,8,3,3,121,306,353,659,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
366,"S",4,8,3,3,121,325,358,683,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
367,"S",4,11,3,3,13,272,309,581,,4,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
368,"S",4,11,3,3,84,425,462,887,,10,,6,,3,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,24
369,"S",4,11,3,3,84,282,320,602,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
370,"S",4,11,3,3,32,310,322,632,,6,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
371,"S",4,11,3,3,32,333,354,687,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
372,"S",4,11,3,3,32,335,362,697,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
373,"S",4,11,3,3,13,376,439,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
374,"S",4,11,3,3,32,409,473,882,,11,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
375,"S",4,11,3,3,32,330,390,720,,8,,1,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
376,"S",4,11,3,3,32,374,420,794,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
377,"S",4,11,3,3,32,353,430,783,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
378,"S",4,11,3,3,32,357,394,751,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
379,"S",4,11,3,3,32,363,447,810,,12,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
380,"S",4,11,3,3,32,374,489,863,,11,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
381,"S",4,13,3,3,154,514,476,990,,7,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,11
382,"S",4,11,3,3,75,499,576,1075,,3,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
383,"S",4,11,3,3,75,337,438,775,,8,,3,,1,,0,,3,,0,,0,,1,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
384,"S",4,11,3,3,75,448,491,939,,7,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
385,"S",4,11,3,3,75,364,407,771,,9,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
386,"S",4,11,3,3,75,391,417,808,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
387,"S",4,11,3,3,75,414,471,885,,4,,1,,6,,0,,0,,2,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
388,"S",4,11,3,3,13,439,488,927,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
389,"S",4,11,3,3,13,297,323,620,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
390,"S",4,11,3,3,13,340,390,730,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
391,"S",4,11,3,3,49,321,363,684,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
392,"S",4,11,3,3,13,355,440,795,,8,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
393,"S",4,11,3,3,6,370,436,806,,5,,0,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
394,"S",4,11,3,3,6,354,407,761,,4,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
395,"S",4,11,3,3,6,354,439,793,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
396,"S",4,11,3,3,6,395,449,844,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,11
397,"S",4,11,3,3,6,376,455,831,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
398,"S",4,11,3,3,49,388,435,823,,7,,2,,4,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,20
399,"S",4,11,3,3,49,337,407,744,,7,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
400,"S",4,11,3,3,49,322,377,699,,3,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
401,"S",4,11,3,3,49,333,418,751,,3,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
402,"S",4,11,3,3,49,366,467,833,,3,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
403,"S",4,11,3,3,49,316,379,695,,6,,0,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,13
404,"S",4,11,3,3,49,324,363,687,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
405,"S",4,11,3,3,49,341,372,713,,5,,0,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
406,"S",4,11,3,3,49,316,345,661,,2,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
407,"S",4,11,3,3,47,400,411,811,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
408,"S",4,11,3,3,47,431,459,890,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
409,"S",4,11,3,3,47,339,387,726,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
410,"S",4,11,3,3,47,357,419,776,,9,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
411,"S",4,11,3,3,34,354,377,731,,6,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
412,"S",4,11,3,3,34,416,414,830,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
413,"S",4,11,3,3,34,376,370,746,,4,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
414,"S",4,11,3,3,90,386,487,873,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
415,"S",5,11,3,3,59,252,251,503,,6,,0,,2,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
416,"S",5,3,4,2,143,318,368,686,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
417,"S",5,3,4,2,143,370,367,737,,0,,0,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
418,"S",5,3,4,2,7,328,378,706,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
419,"S",5,3,4,2,7,334,367,701,,6,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
420,"S",5,3,4,2,7,389,424,813,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
421,"S",5,3,4,2,7,439,508,947,,10,,1,,5,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,20
422,"S",5,3,4,2,7,355,434,789,,9,,0,,5,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
423,"S",5,3,4,2,147,401,466,867,,3,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
424,"S",5,3,4,2,7,361,394,755,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
425,"S",5,3,4,2,147,360,406,766,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
426,"S",5,3,4,2,147,383,405,788,,2,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
427,"S",5,3,4,2,147,331,356,687,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
428,"S",5,3,4,2,57,370,428,798,,8,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
429,"S",5,3,4,2,57,365,445,810,,4,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
430,"S",5,14,5,2,108,332,365,697,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
431,"S",5,14,5,2,108,339,388,727,,10,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
432,"S",5,14,5,2,108,442,479,921,,6,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
433,"S",5,14,5,2,108,531,533,1064,,9,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
434,"S",5,14,5,2,108,446,523,969,,13,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,18
435,"S",5,14,5,2,108,280,333,613,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
436,"S",5,14,5,2,,347,388,735,,8,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
437,"S",5,14,5,2,,347,379,726,,6,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
438,"S",5,14,5,2,108,345,397,742,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
439,"S",5,14,5,2,,373,456,829,,13,,2,,6,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,28
440,"S",5,14,5,2,,366,426,792,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
441,"S",5,14,5,2,143,394,437,831,,7,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
442,"S",5,14,5,2,,350,375,725,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
443,"S",5,14,5,2,57,324,319,643,,6,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
444,"S",5,14,5,2,,334,377,711,,7,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
445,"S",5,14,5,2,,364,382,746,,8,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
446,"S",5,14,5,2,57,357,384,741,,5,,0,,3,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
447,"S",5,14,5,2,57,362,385,747,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
448,"S",5,6,4,2,3,326,365,691,,6,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,12
449,"S",5,6,4,2,3,331,378,709,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,7
450,"S",5,6,4,2,7,510,554,1064,,10,,0,,3,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
451,"S",5,6,4,2,7,470,487,957,,8,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
452,"S",5,6,4,2,147,547,597,1144,,15,,0,,3,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
453,"S",5,14,4,2,153,371,383,754,,3,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
454,"S",5,14,4,2,153,312,353,665,,8,,0,,3,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
455,"S",5,14,4,2,153,461,517,978,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
456,"S",5,14,4,2,153,378,428,806,,7,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
457,"S",5,14,4,2,143,311,380,691,,5,,1,,5,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
458,"S",5,14,4,2,143,304,358,662,,3,,4,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
459,"S",5,14,4,2,153,237,231,468,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
460,"S",5,14,4,2,143,319,384,703,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
461,"S",5,14,4,2,143,320,371,691,,3,,0,,3,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
462,"S",5,14,4,2,3,316,360,676,,3,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
463,"S",5,14,4,2,3,348,340,688,,2,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
464,"S",5,14,4,2,3,345,363,708,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
465,"S",5,14,4,2,3,299,324,623,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
466,"S",5,14,5,2,33,526,495,1021,,9,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
467,"S",5,14,5,2,33,449,486,935,,7,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
468,"S",5,14,5,2,33,350,382,732,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
469,"S",5,14,5,2,33,407,451,858,,16,,1,,5,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,26
470,"S",5,14,5,2,137,345,369,714,,8,,2,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
471,"S",5,14,5,2,137,380,401,781,,4,,0,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
472,"S",5,14,5,2,137,387,401,788,,8,,1,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
473,"S",5,14,5,2,137,255,310,565,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
474,"S",5,13,3,3,59,503,537,1040,,6,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
475,"S",5,13,3,3,59,374,452,826,,12,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
476,"S",5,13,3,3,59,391,400,791,,7,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
477,"S",5,13,3,3,17,392,417,809,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
478,"S",5,13,3,3,59,448,467,915,,8,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
479,"S",5,13,3,3,59,536,499,1035,,9,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
