EUROPEE 2014

LISTA: 8 - FORZA ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TOTI GIOVANNI",2,"BERTOT FABRIZIO",3,"BONANINI FRANCO",4,"COMI LARA",5,"DE MARTINI ISABELLA",6,"RONZULLI LICIA (detta LICIA)",7,"ROSSI ORESTE (detto TINO)",8,"ZANICCHI IVA",9,"BETTONI VALERIO",10,"BILLE CLAUDIA",11,"CIRIO ALBERTO",12,"FATNASSI SONIA",13,"FERRIANI IVO",14,"LAZZARONI DANIELA MARIA CRISTINA",15,"LOIACONI CARMELA NADIA (detta NADIA)",16,"MAULLU STEFANO GIOVANNI (detto MAULLO)",17,"MUSSA ANTONIO FRANCESCO GIOVANNI",18,"SONCINI EMMA",19,"STRIGLIO CRISTINA",20,"ZANINI MIRELLA","Totale Voti Validi"
318,"S",3,18,8,4,90,310,386,696,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,2,,0,,0,,0,12
319,"S",3,18,8,4,90,289,327,616,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,7
320,"S",3,18,8,4,90,360,379,739,,7,,2,,0,,5,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
321,"S",4,6,1,1,104,368,413,781,,7,,5,,0,,5,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,4,,0,,1,,0,27
322,"S",4,6,1,1,104,328,350,678,,5,,3,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,17
323,"S",4,6,1,1,104,301,346,647,,3,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
324,"S",4,6,1,1,24,334,403,737,,4,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,9
325,"S",4,6,1,1,24,343,376,719,,3,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,9,,0,,0,,0,17
326,"S",4,6,1,1,24,364,418,782,,6,,1,,0,,0,,1,,0,,0,,1,,0,,0,,4,,0,,1,,1,,0,,0,,1,,0,,1,,0,17
327,"S",4,6,1,1,24,324,389,713,,2,,1,,0,,0,,1,,2,,1,,3,,1,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,15
328,"S",4,6,1,1,104,296,352,648,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,12
329,"S",4,6,1,1,24,350,385,735,,7,,2,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,3,,0,,1,,0,,0,,0,17
330,"S",4,6,1,1,104,295,350,645,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,6
331,"S",4,6,1,1,62,356,356,712,,9,,2,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,17
332,"S",4,6,1,1,104,414,477,891,,8,,7,,0,,3,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,8,,0,,0,,0,32
333,"S",4,6,1,1,24,334,390,724,,3,,0,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,12
334,"S",4,6,1,1,24,344,438,782,,4,,1,,0,,2,,0,,1,,2,,1,,0,,1,,0,,0,,0,,0,,0,,1,,13,,0,,0,,0,26
335,"S",4,6,1,1,24,246,433,679,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,10
336,"S",4,6,1,1,62,359,413,772,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,5
337,"S",4,6,1,1,62,354,411,765,,2,,2,,0,,2,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,8,,0,,0,,0,20
338,"S",4,6,1,1,62,371,481,852,,1,,1,,0,,3,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,10,,1,,0,,0,22
339,"S",4,6,1,1,62,382,415,797,,5,,2,,0,,2,,1,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,18
340,"S",4,6,1,1,62,322,398,720,,1,,3,,0,,2,,0,,2,,2,,1,,0,,0,,1,,0,,1,,0,,0,,2,,2,,0,,0,,0,17
341,"S",4,6,1,1,62,368,464,832,,4,,3,,1,,4,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,5,,0,,0,,0,22
342,"S",4,6,4,2,45,377,423,800,,3,,1,,0,,1,,0,,0,,0,,2,,1,,0,,4,,0,,0,,0,,0,,4,,2,,0,,0,,1,19
343,"S",4,6,4,2,45,325,370,695,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,2,,1,,0,,0,,0,13
344,"S",4,6,4,2,45,411,436,847,,1,,0,,0,,0,,2,,1,,0,,2,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,11
345,"S",4,6,4,2,46,392,440,832,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,2,,2,,0,,0,,0,9
346,"S",4,6,4,2,46,555,537,1092,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
347,"S",4,6,4,2,45,597,563,1160,,8,,7,,0,,8,,2,,0,,0,,4,,0,,0,,12,,0,,0,,0,,1,,0,,6,,3,,0,,0,51
348,"S",4,6,4,2,46,328,316,644,,7,,2,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,16
349,"S",4,6,4,2,45,284,304,588,,3,,1,,0,,3,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
350,"S",4,6,4,2,45,386,394,780,,5,,2,,2,,3,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,1,,0,20
351,"S",4,8,3,3,154,287,334,621,,8,,1,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,16
352,"S",4,8,3,3,84,330,373,703,,9,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,5,,0,,0,,2,22
353,"S",4,8,3,3,84,329,397,726,,5,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,7,,0,,0,,0,16
354,"S",4,8,3,3,84,401,438,839,,5,,3,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,18
355,"S",4,8,3,3,84,356,410,766,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,8,,0,,0,,0,16
356,"S",4,8,3,3,84,343,344,687,,4,,0,,1,,3,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,14
357,"S",4,8,3,3,121,292,348,640,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,7,,0,,0,,0,13
358,"S",4,8,3,3,94,306,388,694,,3,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,16
359,"S",4,8,3,3,94,292,365,657,,5,,2,,0,,4,,0,,0,,1,,3,,0,,0,,1,,0,,0,,0,,0,,1,,7,,0,,0,,0,24
360,"S",4,8,3,3,121,353,411,764,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,4,,0,,0,,0,,1,,2,,5,,0,,0,,0,17
361,"S",4,8,3,3,94,350,452,802,,1,,0,,0,,2,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,5,,0,,0,,0,12
362,"S",4,8,3,3,94,349,441,790,,6,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,0,17
363,"S",4,8,3,3,121,352,431,783,,5,,3,,0,,1,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,20
364,"S",4,8,3,3,121,299,343,642,,6,,1,,0,,4,,0,,1,,2,,0,,0,,0,,6,,0,,0,,0,,0,,0,,4,,0,,0,,0,24
365,"S",4,8,3,3,121,306,353,659,,4,,1,,0,,0,,0,,0,,1,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
366,"S",4,8,3,3,121,325,358,683,,8,,4,,0,,1,,0,,2,,0,,3,,0,,0,,0,,0,,0,,2,,0,,1,,2,,0,,2,,0,25
367,"S",4,11,3,3,13,272,309,581,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,7,,0,,0,,0,14
368,"S",4,11,3,3,84,425,462,887,,4,,2,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,1,,0,,5,,0,,0,,0,16
369,"S",4,11,3,3,84,282,320,602,,2,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,7
370,"S",4,11,3,3,32,310,322,632,,5,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,11
371,"S",4,11,3,3,32,333,354,687,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
372,"S",4,11,3,3,32,335,362,697,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,,0,8
373,"S",4,11,3,3,13,376,439,815,,4,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,1,,4,,0,,0,,0,14
374,"S",4,11,3,3,32,409,473,882,,3,,2,,0,,3,,0,,2,,0,,3,,0,,0,,3,,0,,0,,0,,0,,1,,7,,0,,0,,0,24
375,"S",4,11,3,3,32,330,390,720,,6,,1,,0,,4,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,18
376,"S",4,11,3,3,32,374,420,794,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,10
377,"S",4,11,3,3,32,353,430,783,,7,,2,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,18
378,"S",4,11,3,3,32,357,394,751,,3,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
379,"S",4,11,3,3,32,363,447,810,,3,,2,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,10,,0,,0,,0,18
380,"S",4,11,3,3,32,374,489,863,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,8
381,"S",4,13,3,3,154,514,476,990,,4,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
382,"S",4,11,3,3,75,499,576,1075,,1,,5,,0,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,,0,20
383,"S",4,11,3,3,75,337,438,775,,12,,2,,0,,2,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,2,,2,,8,,0,,0,,0,33
384,"S",4,11,3,3,75,448,491,939,,9,,2,,1,,4,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,24
385,"S",4,11,3,3,75,364,407,771,,6,,2,,0,,3,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,18
386,"S",4,11,3,3,75,391,417,808,,1,,1,,0,,2,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,3,,2,,0,,0,,0,12
387,"S",4,11,3,3,75,414,471,885,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
388,"S",4,11,3,3,13,439,488,927,,10,,11,,0,,8,,0,,6,,4,,3,,0,,0,,2,,0,,0,,0,,2,,1,,6,,0,,0,,0,53
389,"S",4,11,3,3,13,297,323,620,,3,,3,,2,,2,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,1,,6,,0,,0,,0,22
390,"S",4,11,3,3,13,340,390,730,,1,,1,,1,,1,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,12
391,"S",4,11,3,3,49,321,363,684,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,9
392,"S",4,11,3,3,13,355,440,795,,7,,0,,2,,2,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,1,21
393,"S",4,11,3,3,6,370,436,806,,9,,3,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,19
394,"S",4,11,3,3,6,354,407,761,,5,,0,,0,,1,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,15
395,"S",4,11,3,3,6,354,439,793,,5,,2,,0,,3,,0,,2,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,21
396,"S",4,11,3,3,6,395,449,844,,10,,4,,0,,6,,1,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,1,,5,,0,,0,,0,32
397,"S",4,11,3,3,6,376,455,831,,7,,5,,0,,5,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,23
398,"S",4,11,3,3,49,388,435,823,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,5,,0,,0,,0,8
399,"S",4,11,3,3,49,337,407,744,,5,,3,,0,,0,,0,,1,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,20
400,"S",4,11,3,3,49,322,377,699,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,9
401,"S",4,11,3,3,49,333,418,751,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,10
402,"S",4,11,3,3,49,366,467,833,,3,,0,,0,,3,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,5,,3,,8,,0,,0,,0,27
403,"S",4,11,3,3,49,316,379,695,,5,,2,,0,,5,,0,,1,,1,,5,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,22
404,"S",4,11,3,3,49,324,363,687,,2,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,10
405,"S",4,11,3,3,49,341,372,713,,2,,2,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,4,,0,,0,,0,12
406,"S",4,11,3,3,49,316,345,661,,0,,3,,0,,3,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,1,13
407,"S",4,11,3,3,47,400,411,811,,5,,3,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,5,,1,,0,,0,21
408,"S",4,11,3,3,47,431,459,890,,6,,0,,0,,6,,2,,0,,1,,2,,0,,0,,4,,0,,0,,0,,1,,0,,7,,0,,0,,0,29
409,"S",4,11,3,3,47,339,387,726,,3,,2,,0,,7,,2,,1,,0,,4,,0,,0,,1,,0,,1,,0,,0,,2,,6,,0,,0,,0,29
410,"S",4,11,3,3,47,357,419,776,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,9,,0,,0,,0,15
411,"S",4,11,3,3,34,354,377,731,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,4,,0,,0,,0,11
412,"S",4,11,3,3,34,416,414,830,,6,,3,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,15
413,"S",4,11,3,3,34,376,370,746,,6,,1,,0,,2,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
414,"S",4,11,3,3,90,386,487,873,,4,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,1,,0,,0,13
415,"S",5,11,3,3,59,252,251,503,,6,,0,,0,,2,,0,,3,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
416,"S",5,3,4,2,143,318,368,686,,5,,1,,0,,4,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
417,"S",5,3,4,2,143,370,367,737,,0,,2,,0,,4,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
418,"S",5,3,4,2,7,328,378,706,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
419,"S",5,3,4,2,7,334,367,701,,4,,0,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
420,"S",5,3,4,2,7,389,424,813,,1,,2,,1,,2,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
421,"S",5,3,4,2,7,439,508,947,,7,,2,,0,,2,,0,,1,,0,,2,,0,,0,,2,,0,,0,,0,,0,,5,,2,,0,,0,,0,23
422,"S",5,3,4,2,7,355,434,789,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,3,,2,,0,,0,,0,13
423,"S",5,3,4,2,147,401,466,867,,6,,7,,0,,3,,0,,1,,0,,3,,0,,0,,3,,0,,0,,0,,1,,0,,1,,0,,0,,1,26
424,"S",5,3,4,2,7,361,394,755,,4,,1,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,3,,1,,0,,0,,0,,0,14
425,"S",5,3,4,2,147,360,406,766,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,3,,0,,0,,0,8
426,"S",5,3,4,2,147,383,405,788,,7,,5,,0,,1,,1,,3,,0,,2,,0,,0,,3,,0,,0,,0,,0,,4,,1,,0,,0,,0,27
427,"S",5,3,4,2,147,331,356,687,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
428,"S",5,3,4,2,57,370,428,798,,2,,2,,0,,2,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
429,"S",5,3,4,2,57,365,445,810,,2,,1,,0,,1,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,2,,1,,1,,0,,0,,0,12
430,"S",5,14,5,2,108,332,365,697,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
431,"S",5,14,5,2,108,339,388,727,,7,,4,,0,,1,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,19
432,"S",5,14,5,2,108,442,479,921,,11,,3,,0,,3,,0,,2,,0,,3,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,1,26
433,"S",5,14,5,2,108,531,533,1064,,5,,5,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,15
434,"S",5,14,5,2,108,446,523,969,,6,,3,,0,,0,,0,,1,,0,,5,,0,,0,,3,,0,,0,,1,,0,,3,,1,,0,,1,,0,24
435,"S",5,14,5,2,108,280,333,613,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,5
436,"S",5,14,5,2,,347,388,735,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
437,"S",5,14,5,2,,347,379,726,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,2,,0,,0,11
438,"S",5,14,5,2,108,345,397,742,,6,,4,,0,,4,,2,,0,,0,,1,,0,,0,,6,,0,,0,,0,,1,,1,,2,,0,,0,,0,27
439,"S",5,14,5,2,,373,456,829,,4,,1,,0,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
440,"S",5,14,5,2,,366,426,792,,8,,0,,0,,4,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,18
441,"S",5,14,5,2,143,394,437,831,,4,,1,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,12
442,"S",5,14,5,2,,350,375,725,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,8
443,"S",5,14,5,2,57,324,319,643,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,1,,1,,0,,0,,0,9
444,"S",5,14,5,2,,334,377,711,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
445,"S",5,14,5,2,,364,382,746,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,7
446,"S",5,14,5,2,57,357,384,741,,8,,2,,0,,3,,2,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,2,22
447,"S",5,14,5,2,57,362,385,747,,15,,1,,1,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,25
448,"S",5,6,4,2,3,326,365,691,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
449,"S",5,6,4,2,3,331,378,709,,5,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,11
450,"S",5,6,4,2,7,510,554,1064,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
451,"S",5,6,4,2,7,470,487,957,,6,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,12
452,"S",5,6,4,2,147,547,597,1144,,9,,1,,0,,1,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,18
453,"S",5,14,4,2,153,371,383,754,,6,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
454,"S",5,14,4,2,153,312,353,665,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
455,"S",5,14,4,2,153,461,517,978,,6,,3,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,2,,1,,0,,0,,0,16
456,"S",5,14,4,2,153,378,428,806,,5,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
457,"S",5,14,4,2,143,311,380,691,,1,,2,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,1,,1,,0,,0,,0,10
458,"S",5,14,4,2,143,304,358,662,,4,,0,,0,,1,,0,,0,,2,,1,,0,,0,,3,,0,,0,,0,,0,,2,,0,,1,,0,,0,14
459,"S",5,14,4,2,153,237,231,468,,3,,2,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
460,"S",5,14,4,2,143,319,384,703,,1,,2,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
461,"S",5,14,4,2,143,320,371,691,,4,,1,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
462,"S",5,14,4,2,3,316,360,676,,1,,2,,0,,2,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
463,"S",5,14,4,2,3,348,340,688,,6,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
464,"S",5,14,4,2,3,345,363,708,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,1,,0,,0,,0,13
465,"S",5,14,4,2,3,299,324,623,,4,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
466,"S",5,14,5,2,33,526,495,1021,,7,,2,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,15
467,"S",5,14,5,2,33,449,486,935,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
468,"S",5,14,5,2,33,350,382,732,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
469,"S",5,14,5,2,33,407,451,858,,7,,2,,0,,0,,0,,2,,0,,5,,0,,0,,2,,0,,0,,0,,0,,2,,2,,0,,0,,0,22
470,"S",5,14,5,2,137,345,369,714,,4,,3,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,1,,2,,0,,0,,0,,0,14
471,"S",5,14,5,2,137,380,401,781,,7,,1,,0,,2,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,15
472,"S",5,14,5,2,137,387,401,788,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,8
473,"S",5,14,5,2,137,255,310,565,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
474,"S",5,13,3,3,59,503,537,1040,,4,,1,,0,,1,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,14
475,"S",5,13,3,3,59,374,452,826,,5,,1,,1,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
476,"S",5,13,3,3,59,391,400,791,,4,,4,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,17
477,"S",5,13,3,3,17,392,417,809,,3,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
478,"S",5,13,3,3,59,448,467,915,,6,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,1,,2,,0,,0,,0,14
479,"S",5,13,3,3,59,536,499,1035,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,6
