EUROPEE 2014

LISTA: 4 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ANTONICA GABRIELE",2,"ATTADEMO FRANCESCO",3,"BEGHIN TIZIANA",4,"BERTELLINO FABRIZIO",5,"CASSIMATIS MARIKA",6,"DESILVESTRI FABIO",7,"EVI ELEONORA",8,"GERACI TIZIANA",9,"GIRARD STEFANO",10,"MASTROROSA ILARIA",11,"MENNELLA GRAZIA",12,"MISCULIN BRUNO GIULIO ANDREA",13,"SALVATORE ALICE",14,"SAYN MARCO",15,"SCABBIA MASSIMO",16,"TRANCHELLINI ALICE",17,"VALLI MARCO",18,"VIOLA ALESSANDRA GIUSEPPINA",19,"VOULAZ MANUEL",20,"ZANNI MARCO","Totale Voti Validi"
319,"S",3,18,8,4,90,289,327,616,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
320,"S",3,18,8,4,90,360,379,739,,5,,3,,4,,1,,0,,0,,0,,2,,1,,4,,1,,0,,2,,0,,2,,0,,1,,0,,0,,0,26
321,"S",4,6,1,1,104,368,413,781,,2,,1,,4,,1,,2,,0,,0,,0,,1,,3,,0,,0,,1,,2,,2,,0,,0,,1,,0,,0,20
322,"S",4,6,1,1,104,328,350,678,,2,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,9
323,"S",4,6,1,1,104,301,346,647,,1,,1,,0,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,10
324,"S",4,6,1,1,24,334,403,737,,1,,3,,3,,1,,0,,0,,0,,2,,2,,0,,0,,0,,2,,1,,2,,1,,0,,5,,0,,0,23
325,"S",4,6,1,1,24,343,376,719,,2,,5,,1,,1,,2,,0,,2,,4,,4,,1,,2,,0,,5,,2,,0,,1,,0,,1,,0,,1,34
326,"S",4,6,1,1,24,364,418,782,,4,,2,,2,,0,,0,,0,,2,,2,,2,,2,,1,,0,,2,,0,,4,,0,,0,,0,,0,,0,23
327,"S",4,6,1,1,24,324,389,713,,2,,3,,2,,1,,1,,0,,0,,1,,2,,0,,0,,0,,0,,4,,1,,1,,1,,0,,0,,0,19
328,"S",4,6,1,1,104,296,352,648,,3,,0,,0,,0,,0,,0,,2,,4,,1,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,13
329,"S",4,6,1,1,24,350,385,735,,0,,6,,3,,2,,0,,0,,1,,1,,4,,1,,0,,0,,2,,0,,2,,0,,0,,0,,0,,1,23
330,"S",4,6,1,1,104,295,350,645,,0,,3,,3,,3,,0,,1,,1,,3,,5,,3,,0,,0,,2,,3,,3,,2,,1,,1,,0,,1,35
331,"S",4,6,1,1,62,356,356,712,,1,,1,,1,,3,,1,,0,,2,,2,,3,,1,,1,,0,,0,,4,,0,,0,,0,,3,,0,,1,24
332,"S",4,6,1,1,104,414,477,891,,0,,0,,3,,1,,1,,2,,3,,0,,6,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,21
333,"S",4,6,1,1,24,334,390,724,,0,,1,,2,,1,,1,,1,,0,,2,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,12
334,"S",4,6,1,1,24,344,438,782,,0,,3,,3,,0,,0,,0,,0,,4,,0,,0,,2,,0,,0,,1,,3,,3,,0,,0,,0,,2,21
335,"S",4,6,1,1,24,246,433,679,,0,,5,,2,,1,,0,,0,,0,,3,,1,,1,,0,,0,,1,,1,,1,,0,,0,,1,,0,,0,17
336,"S",4,6,1,1,62,359,413,772,,2,,2,,3,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,15
337,"S",4,6,1,1,62,354,411,765,,3,,1,,0,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
338,"S",4,6,1,1,62,371,481,852,,0,,2,,5,,3,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,1,,0,,1,,1,,1,,0,19
339,"S",4,6,1,1,62,382,415,797,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,7
340,"S",4,6,1,1,62,322,398,720,,2,,2,,2,,2,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,15
341,"S",4,6,1,1,62,368,464,832,,0,,1,,2,,3,,0,,0,,0,,2,,0,,1,,0,,0,,3,,0,,1,,0,,2,,0,,1,,0,16
342,"S",4,6,4,2,45,377,423,800,,0,,3,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,8
343,"S",4,6,4,2,45,325,370,695,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
344,"S",4,6,4,2,45,411,436,847,,0,,6,,1,,0,,2,,0,,1,,3,,5,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,2,24
345,"S",4,6,4,2,46,392,440,832,,1,,3,,4,,1,,1,,0,,0,,2,,2,,2,,1,,0,,0,,1,,2,,0,,1,,1,,0,,0,22
346,"S",4,6,4,2,46,555,537,1092,,6,,4,,6,,5,,1,,3,,3,,13,,7,,2,,1,,0,,0,,2,,3,,0,,2,,1,,0,,1,60
347,"S",4,6,4,2,45,597,563,1160,,1,,7,,7,,1,,1,,0,,2,,4,,4,,1,,1,,2,,0,,1,,1,,0,,5,,3,,1,,3,45
348,"S",4,6,4,2,46,328,316,644,,1,,1,,1,,1,,0,,2,,1,,2,,2,,2,,1,,0,,0,,1,,2,,0,,2,,0,,1,,1,21
349,"S",4,6,4,2,45,284,304,588,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
350,"S",4,6,4,2,45,386,394,780,,4,,1,,2,,1,,1,,2,,0,,1,,3,,3,,1,,0,,0,,2,,2,,0,,3,,1,,0,,2,29
351,"S",4,8,3,3,154,287,334,621,,1,,1,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
352,"S",4,8,3,3,84,330,373,703,,1,,0,,3,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,10
353,"S",4,8,3,3,84,329,397,726,,4,,1,,2,,2,,1,,1,,0,,1,,2,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,18
354,"S",4,8,3,3,84,401,438,839,,0,,6,,2,,1,,0,,0,,1,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,14
355,"S",4,8,3,3,84,356,410,766,,2,,3,,3,,0,,1,,0,,2,,4,,0,,1,,0,,0,,2,,1,,2,,1,,0,,0,,0,,6,28
356,"S",4,8,3,3,84,343,344,687,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,2,,0,,1,,1,,0,,0,,1,,0,,0,,1,9
357,"S",4,8,3,3,121,292,348,640,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,7
358,"S",4,8,3,3,94,306,388,694,,3,,4,,2,,1,,1,,0,,1,,3,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,20
359,"S",4,8,3,3,94,292,365,657,,0,,0,,0,,1,,1,,1,,2,,2,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,1,11
360,"S",4,8,3,3,121,353,411,764,,0,,1,,0,,1,,0,,0,,0,,3,,1,,1,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,10
361,"S",4,8,3,3,94,350,452,802,,0,,1,,2,,0,,0,,0,,0,,2,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,10
362,"S",4,8,3,3,94,349,441,790,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
363,"S",4,8,3,3,121,352,431,783,,4,,5,,0,,0,,0,,2,,0,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
364,"S",4,8,3,3,121,299,343,642,,2,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
365,"S",4,8,3,3,121,306,353,659,,1,,2,,1,,0,,0,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
366,"S",4,8,3,3,121,325,358,683,,1,,3,,2,,0,,1,,1,,0,,3,,0,,0,,0,,0,,1,,1,,2,,1,,0,,0,,0,,0,16
367,"S",4,11,3,3,13,272,309,581,,0,,0,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,8
368,"S",4,11,3,3,84,425,462,887,,0,,0,,0,,1,,1,,0,,0,,3,,3,,1,,0,,1,,2,,1,,4,,0,,0,,1,,0,,1,19
369,"S",4,11,3,3,84,282,320,602,,3,,7,,2,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,3,,1,,3,,1,,0,,0,24
370,"S",4,11,3,3,32,310,322,632,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
371,"S",4,11,3,3,32,333,354,687,,0,,0,,1,,1,,0,,1,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,8
372,"S",4,11,3,3,32,335,362,697,,0,,1,,1,,1,,0,,0,,0,,2,,2,,3,,0,,0,,1,,1,,1,,0,,3,,0,,0,,5,21
373,"S",4,11,3,3,13,376,439,815,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,8
374,"S",4,11,3,3,32,409,473,882,,0,,2,,0,,2,,0,,0,,0,,3,,4,,0,,0,,0,,2,,0,,2,,0,,0,,2,,2,,1,20
375,"S",4,11,3,3,32,330,390,720,,1,,0,,2,,1,,0,,0,,1,,2,,0,,1,,0,,0,,0,,2,,0,,1,,3,,0,,0,,1,15
376,"S",4,11,3,3,32,374,420,794,,0,,1,,2,,1,,1,,1,,0,,2,,2,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,13
377,"S",4,11,3,3,32,353,430,783,,1,,1,,4,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,1,12
378,"S",4,11,3,3,32,357,394,751,,2,,2,,0,,3,,0,,0,,1,,2,,0,,0,,0,,0,,1,,1,,2,,0,,3,,2,,0,,2,21
379,"S",4,11,3,3,32,363,447,810,,2,,6,,3,,1,,2,,0,,2,,2,,0,,1,,2,,0,,3,,1,,0,,0,,1,,1,,0,,1,28
380,"S",4,11,3,3,32,374,489,863,,1,,1,,1,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,9
381,"S",4,13,3,3,154,514,476,990,,0,,5,,1,,1,,1,,0,,2,,2,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,16
382,"S",4,11,3,3,75,499,576,1075,,2,,3,,2,,1,,0,,0,,2,,2,,1,,0,,0,,0,,0,,0,,4,,0,,2,,0,,0,,0,19
383,"S",4,11,3,3,75,337,438,775,,3,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,2,,0,,1,14
384,"S",4,11,3,3,75,448,491,939,,0,,2,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,10
385,"S",4,11,3,3,75,364,407,771,,3,,3,,4,,0,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,18
386,"S",4,11,3,3,75,391,417,808,,2,,0,,2,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,10
387,"S",4,11,3,3,75,414,471,885,,1,,5,,5,,0,,0,,0,,2,,0,,4,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,22
388,"S",4,11,3,3,13,439,488,927,,0,,3,,2,,1,,2,,0,,1,,2,,1,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,2,18
389,"S",4,11,3,3,13,297,323,620,,1,,6,,2,,1,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,3,,0,,2,,1,,0,,1,21
390,"S",4,11,3,3,13,340,390,730,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,2,,5,,0,,0,,0,,0,,0,11
391,"S",4,11,3,3,49,321,363,684,,0,,2,,3,,1,,1,,0,,0,,3,,2,,2,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,17
392,"S",4,11,3,3,13,355,440,795,,2,,3,,2,,3,,2,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,2,17
393,"S",4,11,3,3,6,370,436,806,,4,,2,,5,,2,,1,,2,,1,,3,,2,,0,,0,,0,,3,,2,,1,,0,,3,,1,,0,,0,32
394,"S",4,11,3,3,6,354,407,761,,7,,2,,2,,0,,0,,0,,2,,1,,0,,0,,1,,0,,1,,1,,3,,0,,0,,1,,1,,0,22
395,"S",4,11,3,3,6,354,439,793,,0,,1,,3,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,2,,0,,2,,0,,0,,0,14
396,"S",4,11,3,3,6,395,449,844,,2,,3,,4,,4,,3,,1,,0,,3,,3,,0,,2,,0,,0,,2,,1,,1,,0,,0,,1,,0,30
397,"S",4,11,3,3,6,376,455,831,,0,,1,,2,,1,,2,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,2,,1,,0,,2,14
398,"S",4,11,3,3,49,388,435,823,,3,,0,,1,,1,,0,,0,,0,,3,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,12
399,"S",4,11,3,3,49,337,407,744,,1,,3,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,2,,1,,2,,0,,0,,0,,0,15
400,"S",4,11,3,3,49,322,377,699,,1,,0,,1,,0,,0,,1,,0,,2,,0,,2,,1,,0,,2,,3,,2,,1,,1,,1,,0,,1,19
401,"S",4,11,3,3,49,333,418,751,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,1,9
402,"S",4,11,3,3,49,366,467,833,,2,,1,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,1,,1,,2,,0,,0,,1,,0,,1,12
403,"S",4,11,3,3,49,316,379,695,,2,,1,,4,,0,,0,,2,,0,,1,,0,,1,,1,,0,,2,,0,,1,,0,,2,,1,,0,,0,18
404,"S",4,11,3,3,49,324,363,687,,1,,2,,2,,0,,0,,1,,0,,4,,2,,0,,0,,0,,1,,0,,1,,1,,1,,0,,0,,0,16
405,"S",4,11,3,3,49,341,372,713,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,1,,0,,1,9
406,"S",4,11,3,3,49,316,345,661,,1,,0,,1,,2,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,8
407,"S",4,11,3,3,47,400,411,811,,3,,4,,6,,3,,0,,0,,0,,1,,5,,0,,0,,0,,3,,4,,0,,0,,1,,0,,0,,0,30
408,"S",4,11,3,3,47,431,459,890,,1,,2,,2,,0,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,13
409,"S",4,11,3,3,47,339,387,726,,0,,1,,1,,1,,0,,1,,0,,1,,4,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,12
410,"S",4,11,3,3,47,357,419,776,,1,,7,,2,,1,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,2,,0,,3,,0,,0,,0,20
411,"S",4,11,3,3,34,354,377,731,,0,,1,,3,,0,,0,,2,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,12
412,"S",4,11,3,3,34,416,414,830,,3,,4,,0,,0,,0,,1,,1,,4,,1,,1,,1,,0,,1,,0,,1,,0,,2,,0,,0,,0,20
413,"S",4,11,3,3,34,376,370,746,,1,,4,,2,,0,,0,,0,,1,,4,,3,,2,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,22
414,"S",4,11,3,3,90,386,487,873,,2,,0,,2,,2,,0,,0,,1,,2,,1,,1,,0,,0,,1,,1,,1,,1,,2,,0,,0,,2,19
415,"S",5,11,3,3,59,252,251,503,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
416,"S",5,3,4,2,143,318,368,686,,1,,2,,1,,0,,0,,1,,3,,3,,2,,3,,0,,0,,0,,1,,3,,0,,0,,0,,0,,1,21
417,"S",5,3,4,2,143,370,367,737,,0,,3,,0,,1,,0,,0,,1,,3,,3,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,4,17
418,"S",5,3,4,2,7,328,378,706,,6,,6,,3,,6,,0,,1,,1,,3,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,30
419,"S",5,3,4,2,7,334,367,701,,2,,4,,4,,0,,0,,2,,0,,4,,3,,1,,0,,0,,0,,3,,4,,0,,0,,0,,1,,0,28
420,"S",5,3,4,2,7,389,424,813,,1,,7,,1,,0,,0,,2,,4,,4,,2,,1,,0,,0,,4,,3,,2,,0,,2,,0,,0,,1,34
421,"S",5,3,4,2,7,439,508,947,,4,,4,,1,,0,,0,,3,,0,,1,,0,,1,,0,,0,,3,,0,,4,,0,,2,,2,,0,,0,25
422,"S",5,3,4,2,7,355,434,789,,1,,5,,1,,5,,0,,0,,2,,6,,4,,2,,1,,0,,4,,0,,5,,0,,1,,0,,0,,2,39
423,"S",5,3,4,2,147,401,466,867,,9,,2,,7,,1,,0,,0,,1,,1,,2,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,27
424,"S",5,3,4,2,7,361,394,755,,0,,4,,4,,2,,0,,0,,1,,3,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,19
425,"S",5,3,4,2,147,360,406,766,,1,,4,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
426,"S",5,3,4,2,147,383,405,788,,0,,1,,0,,1,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
427,"S",5,3,4,2,147,331,356,687,,1,,0,,1,,1,,0,,0,,0,,2,,4,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,14
428,"S",5,3,4,2,57,370,428,798,,2,,2,,4,,1,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,6,,0,,1,,0,,0,,1,21
429,"S",5,3,4,2,57,365,445,810,,0,,3,,5,,1,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,3,,0,,3,,3,,0,,1,24
430,"S",5,14,5,2,108,332,365,697,,0,,3,,0,,1,,0,,1,,2,,0,,0,,1,,2,,0,,0,,2,,1,,0,,1,,0,,0,,0,14
431,"S",5,14,5,2,108,339,388,727,,0,,1,,3,,2,,1,,2,,0,,6,,1,,0,,0,,0,,0,,0,,1,,1,,3,,2,,1,,4,28
432,"S",5,14,5,2,108,442,479,921,,5,,0,,1,,2,,2,,3,,1,,0,,0,,4,,0,,0,,0,,1,,1,,0,,1,,5,,0,,0,26
433,"S",5,14,5,2,108,531,533,1064,,2,,4,,2,,1,,0,,0,,1,,1,,0,,1,,0,,0,,4,,0,,0,,0,,2,,2,,0,,0,20
434,"S",5,14,5,2,108,446,523,969,,1,,2,,1,,0,,0,,1,,1,,3,,1,,2,,0,,0,,0,,2,,3,,0,,0,,0,,0,,2,19
435,"S",5,14,5,2,108,280,333,613,,0,,5,,0,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
436,"S",5,14,5,2,,347,388,735,,0,,0,,0,,0,,0,,2,,0,,2,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
437,"S",5,14,5,2,,347,379,726,,2,,1,,1,,1,,2,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,1,13
438,"S",5,14,5,2,108,345,397,742,,4,,2,,2,,2,,0,,0,,1,,4,,4,,0,,1,,0,,0,,0,,4,,0,,2,,1,,0,,0,27
439,"S",5,14,5,2,,373,456,829,,0,,0,,0,,2,,1,,0,,0,,5,,0,,2,,3,,0,,1,,1,,3,,0,,3,,0,,0,,0,21
440,"S",5,14,5,2,,366,426,792,,3,,0,,2,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,,6,,0,,0,,0,,0,,0,,1,17
441,"S",5,14,5,2,143,394,437,831,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
442,"S",5,14,5,2,,350,375,725,,0,,4,,0,,2,,0,,0,,4,,3,,0,,1,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,19
443,"S",5,14,5,2,57,324,319,643,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
444,"S",5,14,5,2,,334,377,711,,0,,5,,3,,2,,0,,0,,0,,1,,2,,0,,0,,0,,1,,1,,1,,0,,0,,3,,0,,1,20
445,"S",5,14,5,2,,364,382,746,,2,,2,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,10
446,"S",5,14,5,2,57,357,384,741,,0,,1,,1,,0,,0,,0,,2,,4,,1,,2,,1,,0,,1,,2,,2,,0,,0,,2,,0,,1,20
447,"S",5,14,5,2,57,362,385,747,,0,,4,,3,,1,,0,,1,,2,,2,,0,,0,,0,,0,,0,,3,,1,,0,,0,,3,,0,,0,20
448,"S",5,6,4,2,3,326,365,691,,7,,7,,5,,4,,3,,0,,1,,0,,0,,1,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,32
449,"S",5,6,4,2,3,331,378,709,,0,,5,,1,,5,,0,,0,,0,,0,,0,,0,,2,,0,,3,,2,,2,,1,,0,,0,,0,,0,21
450,"S",5,6,4,2,7,510,554,1064,,3,,2,,1,,0,,0,,2,,1,,2,,2,,3,,2,,0,,0,,2,,1,,0,,2,,2,,0,,1,26
451,"S",5,6,4,2,7,470,487,957,,2,,3,,1,,0,,1,,0,,2,,6,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,20
452,"S",5,6,4,2,147,547,597,1144,,3,,6,,2,,0,,2,,0,,2,,3,,2,,1,,3,,2,,4,,0,,5,,0,,3,,1,,0,,0,39
453,"S",5,14,4,2,153,371,383,754,,2,,4,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,14
454,"S",5,14,4,2,153,312,353,665,,1,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,2,,0,,1,,1,,0,,0,,0,10
455,"S",5,14,4,2,153,461,517,978,,2,,3,,3,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,14
456,"S",5,14,4,2,153,378,428,806,,4,,4,,4,,2,,0,,0,,2,,6,,1,,1,,0,,0,,0,,2,,0,,0,,4,,3,,0,,3,36
457,"S",5,14,4,2,143,311,380,691,,5,,5,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
458,"S",5,14,4,2,143,304,358,662,,0,,1,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
459,"S",5,14,4,2,153,237,231,468,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
460,"S",5,14,4,2,143,319,384,703,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,1,,0,,0,8
461,"S",5,14,4,2,143,320,371,691,,0,,2,,0,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,7
462,"S",5,14,4,2,3,316,360,676,,0,,2,,0,,2,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
463,"S",5,14,4,2,3,348,340,688,,2,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,3,,0,,2,,0,,0,,0,,0,10
464,"S",5,14,4,2,3,345,363,708,,1,,1,,2,,0,,1,,0,,1,,1,,1,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,1,12
465,"S",5,14,4,2,3,299,324,623,,3,,5,,0,,0,,1,,2,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,16
466,"S",5,14,5,2,33,526,495,1021,,1,,4,,4,,3,,1,,0,,1,,3,,2,,0,,1,,0,,1,,2,,1,,0,,0,,1,,0,,0,25
467,"S",5,14,5,2,33,449,486,935,,2,,0,,6,,2,,0,,1,,2,,2,,2,,0,,0,,0,,1,,1,,1,,0,,2,,0,,0,,1,23
468,"S",5,14,5,2,33,350,382,732,,2,,3,,1,,1,,0,,0,,0,,2,,1,,1,,1,,0,,0,,3,,1,,2,,2,,2,,0,,1,23
469,"S",5,14,5,2,33,407,451,858,,5,,4,,1,,2,,0,,0,,1,,4,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,21
470,"S",5,14,5,2,137,345,369,714,,3,,7,,3,,1,,0,,1,,2,,1,,2,,2,,0,,0,,1,,1,,2,,0,,1,,0,,0,,0,27
471,"S",5,14,5,2,137,380,401,781,,0,,0,,0,,0,,0,,0,,1,,3,,3,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,11
472,"S",5,14,5,2,137,387,401,788,,3,,2,,5,,2,,0,,3,,0,,1,,0,,1,,0,,0,,1,,3,,0,,0,,0,,1,,0,,2,24
473,"S",5,14,5,2,137,255,310,565,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
474,"S",5,13,3,3,59,503,537,1040,,1,,4,,0,,0,,0,,0,,0,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,12
475,"S",5,13,3,3,59,374,452,826,,0,,2,,0,,0,,2,,4,,0,,1,,3,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,18
476,"S",5,13,3,3,59,391,400,791,,1,,3,,1,,0,,0,,0,,2,,1,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,13
477,"S",5,13,3,3,17,392,417,809,,1,,3,,2,,1,,1,,0,,3,,6,,1,,1,,1,,0,,1,,2,,1,,0,,4,,0,,0,,4,32
478,"S",5,13,3,3,59,448,467,915,,0,,2,,2,,1,,0,,0,,0,,3,,0,,1,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,13
479,"S",5,13,3,3,59,536,499,1035,,5,,7,,13,,4,,2,,1,,4,,4,,9,,1,,2,,0,,1,,3,,1,,0,,0,,2,,0,,2,61
480,"S",5,13,3,3,59,447,454,901,,1,,0,,2,,1,,0,,0,,1,,4,,2,,1,,0,,0,,1,,3,,0,,0,,3,,2,,0,,0,21
