EUROPEE 2014

LISTA: 3 - L'ALTRA EUROPA CON TSIPRAS

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MALTESE CURZIO",2,"LIPPERINI LOREDANA",3,"OVADIA SALOMONE (detto MONI)",4,"DOSIO NICOLETTA",5,"FINIGUERRA DOMENICO",6,"GALLEGATI MAURO",7,"GIURIATO ANITA",8,"LUCATTINI LORENA",9,"MATTIOLI CARLA",10,"OLLINO NICOLO'",11,"PADOAN DANIELA",12,"PADOVANI ANDREA",13,"PANAGOPOULOS ARGYRIOS",14,"PAVLOVIC DIJANA (detta DIANA)",15,"QUARTA ALESSANDRA",16,"RICHETTO PIERLUIGI (detto GIGI)",17,"SARTI STEFANO",18,"SGRENA GIULIANA",19,"SOMOZA ALFREDO LUIS (detto SOMOSA)",20,"VIOLA GIUSEPPE (detto PINO)","Totale Voti Validi"
318,"S",3,18,8,4,90,310,386,696,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,1,8
319,"S",3,18,8,4,90,289,327,616,,3,,2,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,2,16
320,"S",3,18,8,4,90,360,379,739,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,5
321,"S",4,6,1,1,104,368,413,781,,2,,1,,2,,3,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,15
322,"S",4,6,1,1,104,328,350,678,,3,,2,,2,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,6,,1,,0,,2,,0,,2,22
323,"S",4,6,1,1,104,301,346,647,,1,,2,,3,,3,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,3,19
324,"S",4,6,1,1,24,334,403,737,,5,,3,,4,,5,,3,,0,,0,,0,,2,,0,,0,,0,,2,,2,,5,,2,,1,,6,,1,,0,41
325,"S",4,6,1,1,24,343,376,719,,6,,2,,3,,3,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,4,,0,,0,,5,,0,,0,26
326,"S",4,6,1,1,24,364,418,782,,5,,2,,6,,3,,1,,0,,0,,0,,3,,2,,0,,1,,1,,1,,6,,2,,0,,5,,1,,2,41
327,"S",4,6,1,1,24,324,389,713,,2,,4,,1,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,,0,,3,,0,,1,19
328,"S",4,6,1,1,104,296,352,648,,6,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,15
329,"S",4,6,1,1,24,350,385,735,,4,,2,,4,,5,,1,,0,,0,,0,,4,,1,,1,,0,,0,,0,,4,,2,,0,,0,,0,,5,33
330,"S",4,6,1,1,104,295,350,645,,6,,6,,5,,3,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,6,,0,,0,,4,,0,,2,35
331,"S",4,6,1,1,62,356,356,712,,5,,2,,3,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,3,,0,,0,,4,,0,,1,23
332,"S",4,6,1,1,104,414,477,891,,8,,7,,10,,6,,3,,1,,1,,0,,1,,4,,0,,0,,1,,0,,11,,2,,0,,1,,0,,0,56
333,"S",4,6,1,1,24,334,390,724,,3,,5,,9,,9,,2,,0,,0,,0,,2,,2,,0,,3,,0,,0,,5,,1,,0,,4,,0,,0,45
334,"S",4,6,1,1,24,344,438,782,,9,,4,,7,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,6,,0,,0,,3,,1,,0,36
335,"S",4,6,1,1,24,246,433,679,,4,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,1,,0,,3,,0,,0,17
336,"S",4,6,1,1,62,359,413,772,,12,,5,,6,,4,,3,,0,,0,,0,,1,,2,,0,,2,,0,,1,,4,,0,,0,,1,,0,,2,43
337,"S",4,6,1,1,62,354,411,765,,6,,3,,3,,7,,0,,0,,1,,0,,1,,3,,2,,1,,0,,3,,7,,3,,0,,1,,2,,3,46
338,"S",4,6,1,1,62,371,481,852,,5,,1,,5,,4,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,9,,4,,0,,4,,0,,1,36
339,"S",4,6,1,1,62,382,415,797,,8,,4,,6,,5,,1,,0,,0,,0,,2,,1,,0,,0,,1,,0,,14,,0,,0,,7,,2,,0,51
340,"S",4,6,1,1,62,322,398,720,,6,,6,,6,,4,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,4,,2,,0,,1,,1,,0,34
341,"S",4,6,1,1,62,368,464,832,,2,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,10
342,"S",4,6,4,2,45,377,423,800,,2,,0,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,2,,0,,0,12
343,"S",4,6,4,2,45,325,370,695,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,6
344,"S",4,6,4,2,45,411,436,847,,4,,0,,2,,3,,0,,0,,0,,0,,3,,0,,1,,0,,0,,1,,0,,2,,0,,2,,0,,0,18
345,"S",4,6,4,2,46,392,440,832,,4,,3,,6,,2,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,3,,0,,1,24
346,"S",4,6,4,2,46,555,537,1092,,5,,1,,5,,7,,1,,0,,0,,0,,1,,1,,1,,0,,0,,1,,7,,2,,0,,12,,1,,0,45
347,"S",4,6,4,2,45,597,563,1160,,5,,1,,2,,5,,0,,0,,0,,0,,1,,1,,0,,1,,1,,0,,4,,0,,0,,0,,0,,0,21
348,"S",4,6,4,2,46,328,316,644,,1,,1,,3,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,14
349,"S",4,6,4,2,45,284,304,588,,0,,2,,4,,2,,1,,0,,0,,1,,0,,1,,1,,0,,0,,0,,3,,0,,0,,2,,1,,0,18
350,"S",4,6,4,2,45,386,394,780,,2,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,1,11
351,"S",4,8,3,3,154,287,334,621,,2,,0,,1,,2,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,1,,0,,1,,0,,0,11
352,"S",4,8,3,3,84,330,373,703,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
353,"S",4,8,3,3,84,329,397,726,,3,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,4,,1,,0,20
354,"S",4,8,3,3,84,401,438,839,,4,,1,,6,,4,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,,2,,0,,5,,0,,1,28
355,"S",4,8,3,3,84,356,410,766,,3,,1,,7,,2,,2,,0,,0,,2,,2,,0,,0,,0,,0,,2,,3,,1,,0,,3,,0,,2,30
356,"S",4,8,3,3,84,343,344,687,,7,,5,,3,,5,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,8,,0,,0,,1,,1,,1,33
357,"S",4,8,3,3,121,292,348,640,,2,,0,,5,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,2,,0,,0,16
358,"S",4,8,3,3,94,306,388,694,,5,,2,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,2,,1,,0,19
359,"S",4,8,3,3,94,292,365,657,,2,,2,,3,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,6,,0,,0,,1,,1,,0,21
360,"S",4,8,3,3,121,353,411,764,,6,,1,,2,,2,,2,,0,,0,,0,,3,,1,,0,,0,,0,,0,,4,,0,,0,,5,,1,,2,29
361,"S",4,8,3,3,94,350,452,802,,6,,3,,4,,4,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,8,,1,,0,,1,,2,,0,34
362,"S",4,8,3,3,94,349,441,790,,7,,7,,9,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,5,,2,,0,,2,,0,,0,40
363,"S",4,8,3,3,121,352,431,783,,5,,0,,8,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,1,,7,,0,,0,31
364,"S",4,8,3,3,121,299,343,642,,4,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,5,,0,,0,14
365,"S",4,8,3,3,121,306,353,659,,3,,1,,3,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,15
366,"S",4,8,3,3,121,325,358,683,,3,,6,,8,,9,,4,,1,,0,,0,,2,,0,,1,,1,,1,,1,,9,,3,,0,,3,,0,,0,52
367,"S",4,11,3,3,13,272,309,581,,2,,0,,0,,1,,3,,0,,0,,0,,2,,0,,0,,0,,0,,1,,4,,1,,0,,0,,0,,1,15
368,"S",4,11,3,3,84,425,462,887,,3,,2,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,1,,0,,3,,0,,0,21
369,"S",4,11,3,3,84,282,320,602,,3,,0,,3,,1,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,15
370,"S",4,11,3,3,32,310,322,632,,1,,0,,0,,2,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
371,"S",4,11,3,3,32,333,354,687,,3,,0,,5,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,3,,1,,0,,2,,1,,0,21
372,"S",4,11,3,3,32,335,362,697,,1,,2,,3,,4,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,5,,1,,0,,3,,1,,1,25
373,"S",4,11,3,3,13,376,439,815,,3,,1,,2,,3,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,1,,2,,0,,2,,1,,0,19
374,"S",4,11,3,3,32,409,473,882,,5,,1,,3,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,16
375,"S",4,11,3,3,32,330,390,720,,0,,5,,2,,3,,0,,1,,0,,0,,1,,0,,0,,0,,1,,9,,1,,0,,0,,1,,0,,0,24
376,"S",4,11,3,3,32,374,420,794,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,6
377,"S",4,11,3,3,32,353,430,783,,2,,1,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,3,,0,,0,,4,,0,,0,20
378,"S",4,11,3,3,32,357,394,751,,3,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,11
379,"S",4,11,3,3,32,363,447,810,,4,,1,,4,,4,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,7,,1,,0,,7,,0,,0,31
380,"S",4,11,3,3,32,374,489,863,,3,,1,,2,,6,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,5,,1,,0,,3,,0,,0,24
381,"S",4,13,3,3,154,514,476,990,,1,,1,,1,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,4,,1,,0,,3,,0,,2,18
382,"S",4,11,3,3,75,499,576,1075,,0,,0,,2,,2,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,8
383,"S",4,11,3,3,75,337,438,775,,2,,1,,1,,3,,1,,0,,0,,0,,1,,1,,0,,2,,0,,0,,3,,2,,0,,3,,0,,0,20
384,"S",4,11,3,3,75,448,491,939,,2,,1,,4,,7,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,22
385,"S",4,11,3,3,75,364,407,771,,6,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,13
386,"S",4,11,3,3,75,391,417,808,,4,,1,,3,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,1,,0,,3,,0,,0,16
387,"S",4,11,3,3,75,414,471,885,,2,,2,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,10
388,"S",4,11,3,3,13,439,488,927,,2,,0,,4,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,12
389,"S",4,11,3,3,13,297,323,620,,0,,1,,8,,5,,0,,0,,0,,0,,1,,2,,0,,0,,1,,0,,1,,0,,0,,3,,0,,1,23
390,"S",4,11,3,3,13,340,390,730,,4,,2,,8,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,3,,1,,0,27
391,"S",4,11,3,3,49,321,363,684,,2,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,10
392,"S",4,11,3,3,13,355,440,795,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,2,,0,,0,,3,,1,,0,13
393,"S",4,11,3,3,6,370,436,806,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
394,"S",4,11,3,3,6,354,407,761,,4,,1,,6,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,1,,2,,1,,0,23
395,"S",4,11,3,3,6,354,439,793,,1,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,8
396,"S",4,11,3,3,6,395,449,844,,4,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,,0,,3,,0,,0,15
397,"S",4,11,3,3,6,376,455,831,,1,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,10
398,"S",4,11,3,3,49,388,435,823,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,1,,0,,0,9
399,"S",4,11,3,3,49,337,407,744,,4,,0,,3,,4,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,18
400,"S",4,11,3,3,49,322,377,699,,2,,4,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,17
401,"S",4,11,3,3,49,333,418,751,,3,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,9
402,"S",4,11,3,3,49,366,467,833,,6,,2,,1,,2,,3,,1,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,2,,0,,1,21
403,"S",4,11,3,3,49,316,379,695,,3,,3,,8,,7,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,5,,0,,0,30
404,"S",4,11,3,3,49,324,363,687,,4,,2,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,14
405,"S",4,11,3,3,49,341,372,713,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,7
406,"S",4,11,3,3,49,316,345,661,,0,,0,,2,,2,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,2,,0,,0,,2,,0,,0,12
407,"S",4,11,3,3,47,400,411,811,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,2,,0,,0,,1,,0,,0,8
408,"S",4,11,3,3,47,431,459,890,,5,,2,,5,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,6,,0,,0,27
409,"S",4,11,3,3,47,339,387,726,,4,,3,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
410,"S",4,11,3,3,47,357,419,776,,1,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,3,,0,,0,,1,,0,,1,10
411,"S",4,11,3,3,34,354,377,731,,4,,0,,2,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,6,,0,,0,,3,,0,,3,21
412,"S",4,11,3,3,34,416,414,830,,0,,0,,1,,4,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,4,,0,,0,,1,,0,,0,12
413,"S",4,11,3,3,34,376,370,746,,3,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,11
414,"S",4,11,3,3,90,386,487,873,,0,,0,,1,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,1,,3,,1,13
415,"S",5,11,3,3,59,252,251,503,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,6
416,"S",5,3,4,2,143,318,368,686,,0,,1,,1,,1,,1,,0,,1,,1,,1,,0,,0,,1,,0,,0,,3,,0,,0,,1,,0,,3,15
417,"S",5,3,4,2,143,370,367,737,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,4,,0,,0,11
418,"S",5,3,4,2,7,328,378,706,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,2,8
419,"S",5,3,4,2,7,334,367,701,,0,,0,,5,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,12
420,"S",5,3,4,2,7,389,424,813,,3,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,10
421,"S",5,3,4,2,7,439,508,947,,4,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,3,,0,,0,14
422,"S",5,3,4,2,7,355,434,789,,3,,0,,6,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,1,,0,18
423,"S",5,3,4,2,147,401,466,867,,5,,1,,4,,2,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,16
424,"S",5,3,4,2,7,361,394,755,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,1,,0,8
425,"S",5,3,4,2,147,360,406,766,,4,,1,,5,,4,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,5,,1,,0,,4,,0,,1,28
426,"S",5,3,4,2,147,383,405,788,,1,,0,,1,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,9
427,"S",5,3,4,2,147,331,356,687,,4,,2,,5,,4,,0,,0,,0,,0,,2,,0,,3,,0,,0,,1,,0,,1,,0,,4,,0,,0,26
428,"S",5,3,4,2,57,370,428,798,,0,,0,,2,,3,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,1,,1,,0,,1,,0,,1,12
429,"S",5,3,4,2,57,365,445,810,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
430,"S",5,14,5,2,108,332,365,697,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
431,"S",5,14,5,2,108,339,388,727,,4,,0,,2,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,3,,0,,2,,0,,0,17
432,"S",5,14,5,2,108,442,479,921,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,6
433,"S",5,14,5,2,108,531,533,1064,,2,,1,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,8
434,"S",5,14,5,2,108,446,523,969,,5,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,12
435,"S",5,14,5,2,108,280,333,613,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,1
436,"S",5,14,5,2,,347,388,735,,3,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,2,11
437,"S",5,14,5,2,,347,379,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
438,"S",5,14,5,2,108,345,397,742,,1,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
439,"S",5,14,5,2,,373,456,829,,4,,0,,1,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,2,,0,,0,,1,,0,,0,12
440,"S",5,14,5,2,,366,426,792,,4,,3,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,14
441,"S",5,14,5,2,143,394,437,831,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,3
442,"S",5,14,5,2,,350,375,725,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
443,"S",5,14,5,2,57,324,319,643,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
444,"S",5,14,5,2,,334,377,711,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,1,6
445,"S",5,14,5,2,,364,382,746,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,7
446,"S",5,14,5,2,57,357,384,741,,4,,0,,4,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,1,,0,,0,19
447,"S",5,14,5,2,57,362,385,747,,1,,0,,2,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,4,17
448,"S",5,6,4,2,3,326,365,691,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,5
449,"S",5,6,4,2,3,331,378,709,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
450,"S",5,6,4,2,7,510,554,1064,,0,,0,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,1,8
451,"S",5,6,4,2,7,470,487,957,,1,,1,,3,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,1,,2,,0,,0,15
452,"S",5,6,4,2,147,547,597,1144,,2,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,8,,0,,0,,6,,0,,0,22
453,"S",5,14,4,2,153,371,383,754,,1,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,11
454,"S",5,14,4,2,153,312,353,665,,0,,1,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,7
455,"S",5,14,4,2,153,461,517,978,,0,,1,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,1,,1,,0,,0,,1,11
456,"S",5,14,4,2,153,378,428,806,,2,,1,,1,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,13
457,"S",5,14,4,2,143,311,380,691,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
458,"S",5,14,4,2,143,304,358,662,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
459,"S",5,14,4,2,153,237,231,468,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,1,10
460,"S",5,14,4,2,143,319,384,703,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,6
461,"S",5,14,4,2,143,320,371,691,,0,,0,,1,,3,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,1,,0,9
462,"S",5,14,4,2,3,316,360,676,,0,,0,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,1,,0,,1,14
463,"S",5,14,4,2,3,348,340,688,,4,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
464,"S",5,14,4,2,3,345,363,708,,3,,1,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,11
465,"S",5,14,4,2,3,299,324,623,,3,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,11
466,"S",5,14,5,2,33,526,495,1021,,5,,3,,4,,3,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,22
467,"S",5,14,5,2,33,449,486,935,,6,,2,,4,,2,,1,,0,,0,,0,,1,,2,,0,,2,,0,,0,,4,,1,,0,,4,,0,,4,33
468,"S",5,14,5,2,33,350,382,732,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,2,10
469,"S",5,14,5,2,33,407,451,858,,3,,1,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
470,"S",5,14,5,2,137,345,369,714,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,1,8
471,"S",5,14,5,2,137,380,401,781,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,5
472,"S",5,14,5,2,137,387,401,788,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,7
473,"S",5,14,5,2,137,255,310,565,,4,,0,,1,,0,,1,,0,,0,,1,,0,,1,,2,,0,,0,,0,,1,,0,,0,,2,,0,,1,14
474,"S",5,13,3,3,59,503,537,1040,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,3,,0,,2,17
475,"S",5,13,3,3,59,374,452,826,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
476,"S",5,13,3,3,59,391,400,791,,0,,0,,1,,3,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,9
477,"S",5,13,3,3,17,392,417,809,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
478,"S",5,13,3,3,59,448,467,915,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
479,"S",5,13,3,3,59,536,499,1035,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,7
