"REGIONALI 2024"
""
"LISTA: 5 - FRATELLI D'ITALIA GIORGIA MELONI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MARRONE MAURIZIO RAFFAELLO VINCENZO";"2";"NICCO DAVIDE";"3";"ANTONETTO PAOLA";"4";"BASSIGNANA ALESSANDRO";"5";"BINZONI ALESSANDRA";"6";"BORDESE MARINA";"7";"COMBA EMANUELE FILIBERTO";"8";"FERRAUTO GIUSEPPE";"9";"FURFARO PATRIZIA";"10";"GAGLIARDO PAOLINO";"11";"GALIANO STEFANIA";"12";"GIACHINO BARTOLOMEO detto MINO";"13";"IODICE ANNACLARA";"14";"MARRA ALESSANDRO";"15";"NOVARIA FLAVIO";"16";"RAVALLI GIOVANNI detto REVELLI, detto RAVELLI";"17";"RAVELLO ROBERTO detto REVELLO, detto RAVALLO";"18";"ROSTAGNO MONICA";"19";"TAMAGNONE ELENA MARGHERITA DOMENICA";"20";"TOJA SABRINA";"21";"VILLATA PAOLA";"Totale voti validi"
"457";"5";"14";"2";"1";"F763";"295";"369";"664";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"458";"5";"14";"2";"1";"F763";"320";"326";"646";"";"8";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"12"
"459";"5";"14";"2";"1";"F845";"254";"259";"513";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"460";"5";"14";"2";"1";"F763";"314";"389";"703";"";"10";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"461";"5";"14";"2";"1";"F763";"342";"372";"714";"";"5";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"14"
"462";"5";"14";"2";"1";"F503";"296";"360";"656";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"13"
"463";"5";"14";"2";"1";"F503";"352";"354";"706";"";"10";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"17"
"464";"5";"14";"2";"1";"F503";"368";"364";"732";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"10"
"465";"5";"14";"2";"1";"F503";"323";"316";"639";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"466";"5";"14";"2";"1";"F538";"561";"479";"1040";"";"8";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"19"
"467";"5";"14";"2";"1";"F538";"415";"444";"859";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"468";"5";"14";"2";"1";"F538";"324";"341";"665";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"10"
"469";"5";"14";"2";"1";"F538";"411";"421";"832";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"11"
"470";"5";"14";"2";"1";"F538";"339";"372";"711";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"4"
"471";"5";"14";"2";"1";"F538";"367";"388";"755";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"11"
"472";"5";"14";"2";"1";"F538";"421";"445";"866";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"473";"5";"14";"2";"1";"F538";"294";"311";"605";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
"474";"5";"13";"2";"1";"F595";"526";"512";"1038";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"16"
"475";"5";"13";"2";"1";"F595";"355";"445";"800";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"476";"5";"13";"2";"1";"F595";"407";"381";"788";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"477";"5";"13";"2";"1";"F517";"392";"393";"785";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"9"
"478";"5";"13";"2";"1";"F595";"449";"443";"892";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"479";"5";"13";"2";"1";"F595";"529";"523";"1052";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"8"
"480";"5";"13";"2";"1";"F595";"489";"463";"952";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"7"
"481";"5";"13";"2";"1";"F706";"281";"346";"627";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"12"
"482";"5";"13";"2";"1";"F561";"358";"394";"752";"";"7";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"483";"5";"13";"2";"1";"F561";"365";"396";"761";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"25"
"484";"5";"13";"2";"1";"F768";"277";"310";"587";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"485";"5";"13";"2";"1";"F768";"275";"346";"621";"";"14";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"18"
"486";"5";"13";"2";"1";"F768";"294";"333";"627";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"487";"5";"13";"2";"1";"F768";"290";"356";"646";"";"20";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"23"
"488";"5";"13";"2";"1";"F768";"377";"411";"788";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"14"
"489";"5";"13";"2";"1";"F768";"455";"471";"926";"";"11";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"16"
"490";"5";"13";"2";"1";"F768";"392";"423";"815";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"13"
"491";"5";"13";"2";"1";"F538";"338";"364";"702";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"492";"5";"13";"2";"1";"F706";"300";"345";"645";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"12"
"493";"5";"13";"2";"1";"F760";"345";"488";"833";"";"12";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"16"
"494";"5";"13";"2";"1";"F760";"365";"404";"769";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"9"
"495";"5";"13";"2";"1";"F760";"395";"366";"761";"";"11";"";"1";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"496";"5";"13";"2";"1";"F760";"397";"447";"844";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"497";"5";"13";"2";"1";"F760";"354";"367";"721";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"498";"5";"13";"2";"1";"F760";"361";"395";"756";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"10"
"499";"5";"13";"2";"1";"F517";"336";"375";"711";"";"8";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"18"
"500";"5";"13";"2";"1";"F517";"355";"405";"760";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"10"
"501";"5";"13";"2";"1";"F517";"351";"375";"726";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"502";"5";"13";"2";"1";"F517";"303";"353";"656";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"10"
"503";"5";"13";"2";"1";"F517";"364";"385";"749";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"5"
"504";"5";"13";"2";"1";"F595";"345";"340";"685";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"11"
"505";"5";"13";"2";"1";"F517";"347";"369";"716";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"12"
"506";"5";"13";"2";"1";"F595";"354";"415";"769";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"18"
"507";"5";"13";"2";"1";"F517";"331";"363";"694";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"6"
"508";"5";"6";"2";"1";"F503";"485";"511";"996";"";"17";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"5";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"34"
"509";"5";"13";"2";"1";"F706";"358";"423";"781";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"510";"5";"13";"2";"1";"F706";"420";"467";"887";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"511";"5";"13";"2";"1";"F706";"415";"415";"830";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"11"
"512";"5";"13";"2";"1";"F706";"448";"463";"911";"";"9";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"16"
"513";"5";"13";"2";"1";"F604";"280";"196";"476";"";"11";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"514";"5";"13";"2";"1";"F604";"294";"319";"613";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"10"
"515";"5";"13";"2";"1";"F604";"325";"382";"707";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"516";"5";"13";"2";"1";"F604";"338";"366";"704";"";"11";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"517";"5";"13";"2";"1";"F604";"295";"336";"631";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"518";"5";"13";"2";"1";"F633";"345";"379";"724";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"7"
"519";"5";"13";"2";"1";"F633";"359";"422";"781";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"520";"5";"13";"2";"1";"F633";"337";"351";"688";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"5"
"521";"5";"13";"2";"1";"F561";"349";"397";"746";"";"33";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"46"
"522";"5";"13";"2";"1";"F561";"362";"377";"739";"";"10";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"523";"5";"13";"2";"1";"F576";"232";"310";"542";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"524";"5";"13";"2";"1";"F576";"310";"329";"639";"";"4";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"525";"5";"14";"2";"1";"F671";"410";"469";"879";"";"11";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"20"
"526";"5";"14";"2";"1";"F671";"283";"326";"609";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"527";"5";"14";"2";"1";"F671";"453";"523";"976";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"10"
"528";"5";"14";"2";"1";"F671";"481";"494";"975";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"4";"";"0";"";"0";"";"0";"";"1";"19"
"529";"5";"14";"2";"1";"F538";"172";"153";"325";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"530";"5";"14";"2";"1";"F538";"344";"360";"704";"";"8";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"15"
"531";"5";"14";"2";"1";"F671";"401";"409";"810";"";"10";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"22"
"532";"5";"1";"2";"1";"F635";"234";"302";"536";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"533";"5";"1";"2";"1";"F635";"327";"333";"660";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"534";"5";"1";"2";"1";"F693";"297";"307";"604";"";"6";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"17"
"535";"6";"2";"2";"1";"F584";"381";"424";"805";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"5"
"536";"6";"2";"2";"1";"F700";"316";"395";"711";"";"8";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"3";"20"
"537";"6";"2";"2";"1";"F700";"343";"401";"744";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"11"
"538";"6";"2";"2";"1";"F700";"290";"347";"637";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"12"
"539";"6";"2";"2";"1";"F700";"421";"477";"898";"";"11";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"540";"6";"2";"2";"1";"F700";"355";"362";"717";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"541";"6";"2";"2";"1";"F700";"331";"343";"674";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"542";"6";"2";"2";"1";"F700";"315";"356";"671";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"543";"6";"2";"2";"1";"F598";"413";"432";"845";"";"7";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"16"
"544";"6";"2";"2";"1";"F584";"314";"359";"673";"";"7";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"15"
"545";"6";"2";"2";"1";"F584";"257";"308";"565";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"546";"6";"2";"2";"1";"F584";"429";"440";"869";"";"11";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"21"
"547";"6";"2";"2";"1";"F584";"358";"425";"783";"";"12";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"24"
"548";"6";"2";"2";"1";"F584";"368";"423";"791";"";"10";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"549";"6";"3";"2";"1";"F598";"324";"318";"642";"";"14";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"25"
"550";"6";"3";"2";"1";"F598";"264";"274";"538";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"551";"6";"3";"2";"1";"F598";"314";"283";"597";"";"5";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"552";"6";"3";"2";"1";"F598";"287";"280";"567";"";"9";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"553";"6";"3";"2";"1";"F598";"294";"247";"541";"";"13";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"18"
