"REGIONALI 2024"
""
"LISTA: 13 - PD PARTITO DEMOCRATICO PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIZZONI MAURO";"2";"CANALIS MONICA";"3";"AVETTA ALBERTO";"4";"CAVALLO MARIA GRAZIA";"5";"BORELLO ANDREA";"6";"CONTICELLI NADIA";"7";"CASCIANO FRANCESCO";"8";"DI CRESCENZO SILVIA";"9";"CUGINI PAOLO";"10";"PELLER ELLADE GIACINTA";"11";"DE LUCA TOMMASO";"12";"PERSICO NICOLETTA";"13";"DI SALVO LUCA";"14";"POMPEO LAURA";"15";"FORNERO GIULIO";"16";"SANNA FEDERICA";"17";"SARNO DIEGO";"18";"SPADA MARIA detta RITA";"19";"SIVERA LUCA";"20";"VALLE DANIELE";"21";"VANZINI STEFANO";"Totale voti validi"
"457";"5";"14";"2";"1";"F763";"295";"369";"664";"";"5";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"4";"";"0";"";"4";"";"0";"22"
"458";"5";"14";"2";"1";"F763";"320";"326";"646";"";"5";"";"4";"";"1";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"20"
"459";"5";"14";"2";"1";"F845";"254";"259";"513";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"4";"";"0";"";"3";"";"0";"16"
"460";"5";"14";"2";"1";"F763";"314";"389";"703";"";"3";"";"4";"";"1";"";"1";"";"5";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"8";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"31"
"461";"5";"14";"2";"1";"F763";"342";"372";"714";"";"4";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"14"
"462";"5";"14";"2";"1";"F503";"296";"360";"656";"";"5";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"15"
"463";"5";"14";"2";"1";"F503";"352";"354";"706";"";"7";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"18"
"464";"5";"14";"2";"1";"F503";"368";"364";"732";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"10"
"465";"5";"14";"2";"1";"F503";"323";"316";"639";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"8"
"466";"5";"14";"2";"1";"F538";"561";"479";"1040";"";"10";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"4";"";"3";"";"0";"";"0";"";"0";"";"6";"";"0";"35"
"467";"5";"14";"2";"1";"F538";"415";"444";"859";"";"7";"";"4";"";"1";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"6";"";"0";"29"
"468";"5";"14";"2";"1";"F538";"324";"341";"665";"";"6";"";"3";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"469";"5";"14";"2";"1";"F538";"411";"421";"832";"";"3";"";"1";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"17"
"470";"5";"14";"2";"1";"F538";"339";"372";"711";"";"2";"";"0";"";"2";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"15"
"471";"5";"14";"2";"1";"F538";"367";"388";"755";"";"5";"";"3";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"21"
"472";"5";"14";"2";"1";"F538";"421";"445";"866";"";"6";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"20"
"473";"5";"14";"2";"1";"F538";"294";"311";"605";"";"3";"";"1";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"474";"5";"13";"2";"1";"F595";"526";"512";"1038";"";"5";"";"2";"";"1";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"2";"22"
"475";"5";"13";"2";"1";"F595";"355";"445";"800";"";"2";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"7";"";"0";"21"
"476";"5";"13";"2";"1";"F595";"407";"381";"788";"";"5";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"16"
"477";"5";"13";"2";"1";"F517";"392";"393";"785";"";"1";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"17"
"478";"5";"13";"2";"1";"F595";"449";"443";"892";"";"2";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"14"
"479";"5";"13";"2";"1";"F595";"529";"523";"1052";"";"6";"";"2";"";"0";"";"0";"";"2";"";"9";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"34"
"480";"5";"13";"2";"1";"F595";"489";"463";"952";"";"5";"";"0";"";"1";"";"1";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"1";"";"0";"";"4";"";"0";"";"13";"";"0";"38"
"481";"5";"13";"2";"1";"F706";"281";"346";"627";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"9"
"482";"5";"13";"2";"1";"F561";"358";"394";"752";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"483";"5";"13";"2";"1";"F561";"365";"396";"761";"";"2";"";"2";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"5";"";"0";"";"2";"";"0";"22"
"484";"5";"13";"2";"1";"F768";"277";"310";"587";"";"1";"";"3";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"12"
"485";"5";"13";"2";"1";"F768";"275";"346";"621";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"6"
"486";"5";"13";"2";"1";"F768";"294";"333";"627";"";"1";"";"1";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"14"
"487";"5";"13";"2";"1";"F768";"290";"356";"646";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"5";"";"0";"15"
"488";"5";"13";"2";"1";"F768";"377";"411";"788";"";"10";"";"5";"";"1";"";"1";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"33"
"489";"5";"13";"2";"1";"F768";"455";"471";"926";"";"10";"";"4";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"2";"";"0";"";"5";"";"1";"32"
"490";"5";"13";"2";"1";"F768";"392";"423";"815";"";"11";"";"10";"";"4";"";"1";"";"4";"";"14";"";"3";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"5";"";"4";"";"3";"";"0";"";"3";"";"0";"";"9";"";"0";"74"
"491";"5";"13";"2";"1";"F538";"338";"364";"702";"";"5";"";"4";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"22"
"492";"5";"13";"2";"1";"F706";"300";"345";"645";"";"4";"";"5";"";"0";"";"0";"";"0";"";"17";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"4";"";"6";"";"5";"";"0";"";"2";"";"2";"";"0";"";"12";"";"0";"60"
"493";"5";"13";"2";"1";"F760";"345";"488";"833";"";"8";"";"8";"";"0";"";"0";"";"2";"";"5";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"7";"";"1";"";"10";"";"0";"49"
"494";"5";"13";"2";"1";"F760";"365";"404";"769";"";"13";"";"5";"";"1";"";"0";"";"0";"";"5";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"40"
"495";"5";"13";"2";"1";"F760";"395";"366";"761";"";"8";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"25"
"496";"5";"13";"2";"1";"F760";"397";"447";"844";"";"7";"";"10";"";"0";"";"0";"";"0";"";"8";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"7";"";"0";"";"12";"";"2";"54"
"497";"5";"13";"2";"1";"F760";"354";"367";"721";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"3";"";"0";"";"4";"";"0";"12"
"498";"5";"13";"2";"1";"F760";"361";"395";"756";"";"5";"";"6";"";"2";"";"0";"";"1";"";"4";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"27"
"499";"5";"13";"2";"1";"F517";"336";"375";"711";"";"2";"";"4";"";"2";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"26"
"500";"5";"13";"2";"1";"F517";"355";"405";"760";"";"6";"";"3";"";"2";"";"0";"";"0";"";"9";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"31"
"501";"5";"13";"2";"1";"F517";"351";"375";"726";"";"5";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"13"
"502";"5";"13";"2";"1";"F517";"303";"353";"656";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"9"
"503";"5";"13";"2";"1";"F517";"364";"385";"749";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"11"
"504";"5";"13";"2";"1";"F595";"345";"340";"685";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"505";"5";"13";"2";"1";"F517";"347";"369";"716";"";"3";"";"4";"";"3";"";"0";"";"0";"";"1";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"27"
"506";"5";"13";"2";"1";"F595";"354";"415";"769";"";"2";"";"2";"";"2";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"19"
"507";"5";"13";"2";"1";"F517";"331";"363";"694";"";"3";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"5";"";"2";"";"0";"";"3";"";"0";"";"3";"";"0";"24"
"508";"5";"6";"2";"1";"F503";"485";"511";"996";"";"7";"";"2";"";"1";"";"2";"";"2";"";"10";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"7";"";"1";"";"1";"";"2";"";"0";"";"3";"";"0";"41"
"509";"5";"13";"2";"1";"F706";"358";"423";"781";"";"3";"";"5";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"510";"5";"13";"2";"1";"F706";"420";"467";"887";"";"2";"";"4";"";"2";"";"0";"";"3";"";"4";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"1";"";"0";"";"2";"";"1";"";"0";"";"7";"";"0";"34"
"511";"5";"13";"2";"1";"F706";"415";"415";"830";"";"7";"";"6";"";"3";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"2";"";"2";"";"2";"";"1";"";"1";"";"1";"";"3";"";"2";"";"0";"";"2";"";"0";"38"
"512";"5";"13";"2";"1";"F706";"448";"463";"911";"";"4";"";"1";"";"0";"";"0";"";"2";"";"7";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"26"
"513";"5";"13";"2";"1";"F604";"280";"196";"476";"";"1";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"12"
"514";"5";"13";"2";"1";"F604";"294";"319";"613";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"4"
"515";"5";"13";"2";"1";"F604";"325";"382";"707";"";"1";"";"5";"";"2";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"17"
"516";"5";"13";"2";"1";"F604";"338";"366";"704";"";"3";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"517";"5";"13";"2";"1";"F604";"295";"336";"631";"";"2";"";"1";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"14"
"518";"5";"13";"2";"1";"F633";"345";"379";"724";"";"4";"";"1";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"519";"5";"13";"2";"1";"F633";"359";"422";"781";"";"4";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"17"
"520";"5";"13";"2";"1";"F633";"337";"351";"688";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"521";"5";"13";"2";"1";"F561";"349";"397";"746";"";"2";"";"1";"";"4";"";"0";"";"0";"";"6";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"522";"5";"13";"2";"1";"F561";"362";"377";"739";"";"1";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"17"
"523";"5";"13";"2";"1";"F576";"232";"310";"542";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"524";"5";"13";"2";"1";"F576";"310";"329";"639";"";"0";"";"5";"";"2";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"21"
"525";"5";"14";"2";"1";"F671";"410";"469";"879";"";"6";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"15"
"526";"5";"14";"2";"1";"F671";"283";"326";"609";"";"2";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"12"
"527";"5";"14";"2";"1";"F671";"453";"523";"976";"";"4";"";"0";"";"1";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"15"
"528";"5";"14";"2";"1";"F671";"481";"494";"975";"";"6";"";"4";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"1";"";"1";"";"2";"";"0";"";"4";"";"0";"25"
"529";"5";"14";"2";"1";"F538";"172";"153";"325";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"4"
"530";"5";"14";"2";"1";"F538";"344";"360";"704";"";"4";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"531";"5";"14";"2";"1";"F671";"401";"409";"810";"";"7";"";"1";"";"1";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"2";"";"1";"";"0";"";"2";"";"0";"";"6";"";"0";"30"
"532";"5";"1";"2";"1";"F635";"234";"302";"536";"";"12";"";"4";"";"0";"";"1";"";"1";"";"20";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"11";"";"2";"";"0";"";"2";"";"0";"";"2";"";"0";"59"
"533";"5";"1";"2";"1";"F635";"327";"333";"660";"";"7";"";"0";"";"0";"";"0";"";"2";"";"12";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"26"
"534";"5";"1";"2";"1";"F693";"297";"307";"604";"";"8";"";"3";"";"4";"";"1";"";"2";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"2";"";"6";"";"0";"";"0";"";"0";"41"
"535";"6";"2";"2";"1";"F584";"381";"424";"805";"";"5";"";"2";"";"1";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"24"
"536";"6";"2";"2";"1";"F700";"316";"395";"711";"";"10";"";"3";"";"2";"";"0";"";"0";"";"33";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"50"
"537";"6";"2";"2";"1";"F700";"343";"401";"744";"";"5";"";"2";"";"0";"";"0";"";"1";"";"22";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"10";"";"2";"";"1";"";"0";"";"0";"";"6";"";"0";"53"
"538";"6";"2";"2";"1";"F700";"290";"347";"637";"";"6";"";"2";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"";"1";"";"2";"";"0";"";"1";"";"1";"";"6";"";"0";"31"
"539";"6";"2";"2";"1";"F700";"421";"477";"898";"";"6";"";"0";"";"2";"";"0";"";"0";"";"20";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"6";"";"1";"";"2";"";"1";"";"0";"";"3";"";"0";"47"
"540";"6";"2";"2";"1";"F700";"355";"362";"717";"";"0";"";"2";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"10"
"541";"6";"2";"2";"1";"F700";"331";"343";"674";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"542";"6";"2";"2";"1";"F700";"315";"356";"671";"";"8";"";"0";"";"2";"";"0";"";"0";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"34"
"543";"6";"2";"2";"1";"F598";"413";"432";"845";"";"7";"";"1";"";"1";"";"2";"";"2";"";"23";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"";"2";"";"0";"";"1";"";"0";"";"2";"";"0";"53"
"544";"6";"2";"2";"1";"F584";"314";"359";"673";"";"15";"";"3";"";"0";"";"1";"";"1";"";"25";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"5";"";"0";"";"7";"";"1";"";"0";"";"5";"";"1";"75"
"545";"6";"2";"2";"1";"F584";"257";"308";"565";"";"3";"";"0";"";"0";"";"0";"";"1";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"0";"22"
"546";"6";"2";"2";"1";"F584";"429";"440";"869";"";"3";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"14"
"547";"6";"2";"2";"1";"F584";"358";"425";"783";"";"9";"";"7";"";"1";"";"1";"";"0";"";"11";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"16";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"50"
"548";"6";"2";"2";"1";"F584";"368";"423";"791";"";"4";"";"4";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"";"3";"";"0";"";"2";"";"0";"";"0";"";"12";"";"0";"42"
"549";"6";"3";"2";"1";"F598";"324";"318";"642";"";"4";"";"2";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"22"
"550";"6";"3";"2";"1";"F598";"264";"274";"538";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"10"
"551";"6";"3";"2";"1";"F598";"314";"283";"597";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"12"
"552";"6";"3";"2";"1";"F598";"287";"280";"567";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"3"
"553";"6";"3";"2";"1";"F598";"294";"247";"541";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"554";"6";"3";"2";"1";"F598";"248";"260";"508";"";"1";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"14"
