"REGIONALI 2024"
""
"LISTA: 7 - LISTA CIVICA CIRIO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGATE MARIA KATJA";"2";"ASSALTO ERNESTINA detta TINA";"3";"AVRAMO ALESSANDRO";"4";"BARTOLI SERGIO";"5";"BERNARDO DANIELA";"6";"BOCCARDO STEFANO";"7";"CAMOLETTO MONICA";"8";"CAPPUCCIO MARIA DONATA";"9";"CASTELLO MARIO SALVATORE";"10";"CAVALLO MARIA RITA";"11";"CHIABOTTO ELISA";"12";"COTTERCHIO ADELE";"13";"DELMIRANI ENRICO";"14";"GUERRINI GIANFRANCO";"15";"MACRI' MANUELA";"16";"MAGLIANO SILVIO";"17";"MASSA GREGORY";"18";"SACCO RACHELE";"19";"SPERANZA ALESSANDRO";"20";"VARALDO TOMMASO";"21";"VIGNALE GIAN LUCA";"Totale voti validi"
"459";"5";"14";"2";"1";"F845";"254";"259";"513";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"5";"";"0";"";"3";"18"
"460";"5";"14";"2";"1";"F763";"314";"389";"703";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"3";"";"0";"";"1";"9"
"461";"5";"14";"2";"1";"F763";"342";"372";"714";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"7"
"462";"5";"14";"2";"1";"F503";"296";"360";"656";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"2";"14"
"463";"5";"14";"2";"1";"F503";"352";"354";"706";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"9";"";"1";"";"2";"17"
"464";"5";"14";"2";"1";"F503";"368";"364";"732";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"1"
"465";"5";"14";"2";"1";"F503";"323";"316";"639";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"4";"";"0";"";"0";"11"
"466";"5";"14";"2";"1";"F538";"561";"479";"1040";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"6"
"467";"5";"14";"2";"1";"F538";"415";"444";"859";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"8";"";"0";"";"0";"13"
"468";"5";"14";"2";"1";"F538";"324";"341";"665";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"8"
"469";"5";"14";"2";"1";"F538";"411";"421";"832";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"2";"";"1";"";"6";"";"0";"";"3";"21"
"470";"5";"14";"2";"1";"F538";"339";"372";"711";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"6";"";"0";"";"0";"9"
"471";"5";"14";"2";"1";"F538";"367";"388";"755";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"3"
"472";"5";"14";"2";"1";"F538";"421";"445";"866";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"2";"";"1";"";"5";"";"0";"";"1";"15"
"473";"5";"14";"2";"1";"F538";"294";"311";"605";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"7"
"474";"5";"13";"2";"1";"F595";"526";"512";"1038";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"475";"5";"13";"2";"1";"F595";"355";"445";"800";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"3";"";"0";"";"0";"9"
"476";"5";"13";"2";"1";"F595";"407";"381";"788";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"9";"";"0";"";"2";"14"
"477";"5";"13";"2";"1";"F517";"392";"393";"785";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"7";"";"0";"";"1";"12"
"478";"5";"13";"2";"1";"F595";"449";"443";"892";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"1";"";"0";"8"
"479";"5";"13";"2";"1";"F595";"529";"523";"1052";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"6";"";"0";"";"53";"";"0";"";"0";"65"
"480";"5";"13";"2";"1";"F595";"489";"463";"952";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"57";"";"0";"";"0";"62"
"481";"5";"13";"2";"1";"F706";"281";"346";"627";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"2"
"482";"5";"13";"2";"1";"F561";"358";"394";"752";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"6";"";"0";"";"4";"";"0";"";"2";"14"
"483";"5";"13";"2";"1";"F561";"365";"396";"761";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"5";"";"0";"";"4";"13"
"484";"5";"13";"2";"1";"F768";"277";"310";"587";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"4"
"485";"5";"13";"2";"1";"F768";"275";"346";"621";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"1";"";"0";"10"
"486";"5";"13";"2";"1";"F768";"294";"333";"627";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"4"
"487";"5";"13";"2";"1";"F768";"290";"356";"646";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"4"
"488";"5";"13";"2";"1";"F768";"377";"411";"788";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"4";"";"0";"";"4";"";"0";"";"0";"11"
"489";"5";"13";"2";"1";"F768";"455";"471";"926";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"";"1";"";"0";"";"7";"";"2";"";"0";"21"
"490";"5";"13";"2";"1";"F768";"392";"423";"815";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"7"
"491";"5";"13";"2";"1";"F538";"338";"364";"702";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"3";"";"0";"";"3";"";"0";"";"0";"9"
"492";"5";"13";"2";"1";"F706";"300";"345";"645";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"6";"";"0";"";"0";"10"
"493";"5";"13";"2";"1";"F760";"345";"488";"833";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"5";"";"0";"";"0";"11"
"494";"5";"13";"2";"1";"F760";"365";"404";"769";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"2";"";"0";"";"0";"10"
"495";"5";"13";"2";"1";"F760";"395";"366";"761";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"5";"";"0";"";"1";"14"
"496";"5";"13";"2";"1";"F760";"397";"447";"844";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"12";"";"2";"";"0";"21"
"497";"5";"13";"2";"1";"F760";"354";"367";"721";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"7"
"498";"5";"13";"2";"1";"F760";"361";"395";"756";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"1";"";"0";"";"1";"9"
"499";"5";"13";"2";"1";"F517";"336";"375";"711";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"3"
"500";"5";"13";"2";"1";"F517";"355";"405";"760";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"2";"";"2";"";"4";"18"
"501";"5";"13";"2";"1";"F517";"351";"375";"726";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"7";"";"2";"";"0";"16"
"502";"5";"13";"2";"1";"F517";"303";"353";"656";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"3";"";"1";"";"0";"";"10";"";"1";"";"0";"20"
"503";"5";"13";"2";"1";"F517";"364";"385";"749";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"10";"";"1";"";"0";"14"
"504";"5";"13";"2";"1";"F595";"345";"340";"685";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"7"
"505";"5";"13";"2";"1";"F517";"347";"369";"716";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"7"
"506";"5";"13";"2";"1";"F595";"354";"415";"769";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"9";"";"0";"";"1";"16"
"507";"5";"13";"2";"1";"F517";"331";"363";"694";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"508";"5";"6";"2";"1";"F503";"485";"511";"996";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"8";"";"0";"";"0";"";"10";"";"0";"";"0";"21"
"509";"5";"13";"2";"1";"F706";"358";"423";"781";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"11";"";"2";"";"0";"";"1";"";"0";"";"0";"17"
"510";"5";"13";"2";"1";"F706";"420";"467";"887";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"4";"";"2";"";"1";"17"
"511";"5";"13";"2";"1";"F706";"415";"415";"830";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"6";"";"0";"";"1";"13"
"512";"5";"13";"2";"1";"F706";"448";"463";"911";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"7";"";"0";"";"0";"16"
"513";"5";"13";"2";"1";"F604";"280";"196";"476";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"4"
"514";"5";"13";"2";"1";"F604";"294";"319";"613";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"2"
"515";"5";"13";"2";"1";"F604";"325";"382";"707";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"6"
"516";"5";"13";"2";"1";"F604";"338";"366";"704";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"517";"5";"13";"2";"1";"F604";"295";"336";"631";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"5"
"518";"5";"13";"2";"1";"F633";"345";"379";"724";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"1"
"519";"5";"13";"2";"1";"F633";"359";"422";"781";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"3";"";"0";"";"5";"";"0";"";"0";"12"
"520";"5";"13";"2";"1";"F633";"337";"351";"688";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"8";"";"0";"";"0";"13"
"521";"5";"13";"2";"1";"F561";"349";"397";"746";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"6";"11"
"522";"5";"13";"2";"1";"F561";"362";"377";"739";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"3";"";"0";"";"0";"11"
"523";"5";"13";"2";"1";"F576";"232";"310";"542";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"6"
"524";"5";"13";"2";"1";"F576";"310";"329";"639";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"5";"16"
"525";"5";"14";"2";"1";"F671";"410";"469";"879";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"4"
"526";"5";"14";"2";"1";"F671";"283";"326";"609";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"527";"5";"14";"2";"1";"F671";"453";"523";"976";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"5"
"528";"5";"14";"2";"1";"F671";"481";"494";"975";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"3";"";"0";"";"0";"9"
"529";"5";"14";"2";"1";"F538";"172";"153";"325";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"530";"5";"14";"2";"1";"F538";"344";"360";"704";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"0";"";"0";"10"
"531";"5";"14";"2";"1";"F671";"401";"409";"810";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"3";"";"0";"";"0";"9"
"532";"5";"1";"2";"1";"F635";"234";"302";"536";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"4"
"533";"5";"1";"2";"1";"F635";"327";"333";"660";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"534";"5";"1";"2";"1";"F693";"297";"307";"604";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"535";"6";"2";"2";"1";"F584";"381";"424";"805";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"536";"6";"2";"2";"1";"F700";"316";"395";"711";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"3";"";"0";"";"3";"";"0";"";"0";"11"
"537";"6";"2";"2";"1";"F700";"343";"401";"744";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"6"
"538";"6";"2";"2";"1";"F700";"290";"347";"637";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"5";"";"2";"";"0";"";"1";"";"0";"";"0";"13"
"539";"6";"2";"2";"1";"F700";"421";"477";"898";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"540";"6";"2";"2";"1";"F700";"355";"362";"717";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"3";"14"
"541";"6";"2";"2";"1";"F700";"331";"343";"674";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"6"
"542";"6";"2";"2";"1";"F700";"315";"356";"671";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"10"
"543";"6";"2";"2";"1";"F598";"413";"432";"845";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"5"
"544";"6";"2";"2";"1";"F584";"314";"359";"673";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"2";"";"0";"";"2";"";"0";"";"0";"10"
"545";"6";"2";"2";"1";"F584";"257";"308";"565";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"2"
"546";"6";"2";"2";"1";"F584";"429";"440";"869";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
"547";"6";"2";"2";"1";"F584";"358";"425";"783";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"4";"";"0";"";"0";"";"2";"";"0";"15"
"548";"6";"2";"2";"1";"F584";"368";"423";"791";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"549";"6";"3";"2";"1";"F598";"324";"318";"642";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"7"
"550";"6";"3";"2";"1";"F598";"264";"274";"538";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"3"
"551";"6";"3";"2";"1";"F598";"314";"283";"597";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"552";"6";"3";"2";"1";"F598";"287";"280";"567";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"3";"11"
"553";"6";"3";"2";"1";"F598";"294";"247";"541";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"6"
"554";"6";"3";"2";"1";"F598";"248";"260";"508";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"555";"6";"3";"2";"1";"F598";"306";"314";"620";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"4"
"556";"6";"3";"2";"1";"F598";"255";"315";"570";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
