AMMINISTRATIVE 2021

"LISTA: 20 - PD - PARTITO DEMOCRATICO - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Giovanna  PENTENERO detta GIANNA";2;"Donatella ASTROLOGO detta DUNIA";3;"Anna Maria BORASI";4;"Ardena Mabel CARAMELLO";5;"Ludovica CIORIA";6;"Laura CLARICI";7;"Nadia CONTICELLI";8;"Chiara FOGLIETTA";9;"Maria  GAGLIARDI detta MARY";10;"Caterina GRECO";11;"Maria Grazia GRIPPO";12;"Sandra MARCI";13;"Anna MASTROMARINO";14;"Paola PARMENTOLA";15;"Lorenza PATRIARCA";16;"Anna Monia PISTONE";17;"Antonietta PUGLIESE";18;"Francesca RAMONDO";19;"Amalia  SANTIANGELI in BRUNO VENTRE";20;"Maria Grazia SANTOIEMMA";21;"Abdullahi  AHMED ABDULLAHI detto AB";22;"Mario ALFIERO";23;"Roberto BETTONTE";24;"Vincenzo Andrea CAMARDA";25;"Angelo CATANZARO";26;"Claudio CERRATO";27;"Enrico COLIA";28;"Pierino  CREMA detto PIERINO";29;"Antonio  LEDDA detto TONY";30;"Valentino MAGAZZÙ";31;"Luca PIDELLO";32;"Luca RIVOIRA";33;"Andrea Rosario SACCO";34;"Alberto Claudio SALUZZO";35;"Carmelo SCIASCIA";36;"Jose Luis TATAJE MENESES";37;"Simone TOSTO";38;"Stefano TURI";39;"Pietro TUTTOLOMONDO";40;"Paolo VOLPATO";"Totale voti validi"
175;"S";2;10;1;1;"F654";337;405;742;;2;;0;;1;;1;;2;;1;;0;;5;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;;1;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;6;;0;;1;30
176;"S";2;10;1;1;"F654";311;362;673;;3;;0;;1;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;2;20
177;"S";2;10;1;1;"F514";412;459;871;;6;;0;;0;;3;;8;;0;;2;;3;;1;;3;;0;;0;;1;;0;;0;;0;;3;;0;;1;;0;;0;;3;;0;;1;;0;;2;;0;;0;;0;;1;;7;;2;;0;;1;;0;;0;;2;;6;;1;;0;57
178;"S";2;10;1;1;"F514";328;373;701;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;1;;1;;0;;1;;1;;0;;0;;2;;0;;0;17
179;"S";2;10;1;1;"F514";306;343;649;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;10
180;"S";2;10;1;1;"F514";392;455;847;;4;;0;;3;;0;;2;;0;;2;;0;;0;;0;;2;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;1;;0;;0;;3;;1;;0;;0;;9;;2;;0;37
181;"S";2;10;1;1;"F514";358;398;756;;3;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;8;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;17;;0;;0;;0;;3;;0;;0;39
182;"S";2;10;1;1;"F654";352;426;778;;9;;0;;2;;2;;0;;0;;3;;2;;0;;5;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;2;;5;;0;;0;;5;;0;;0;;3;;0;;0;;1;;0;;1;;2;;0;;0;;8;;0;;2;57
183;"S";2;10;1;1;"F610";302;355;657;;1;;0;;1;;0;;7;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;7;;0;;1;;0;;0;;10;;2;;1;;0;;0;;0;;0;;6;;0;;1;;0;;0;;0;;0;;3;;1;;5;49
184;"S";2;10;1;1;"F610";268;314;582;;0;;2;;0;;0;;25;;0;;0;;3;;0;;3;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;2;;0;;3;;2;;0;;0;;0;;0;;1;;27;;1;;2;;0;;0;;0;;0;;5;;0;;0;80
185;"S";2;10;1;1;"F610";361;389;750;;6;;0;;1;;0;;15;;0;;0;;1;;0;;0;;9;;0;;3;;0;;0;;0;;2;;0;;1;;3;;0;;0;;0;;3;;1;;8;;0;;1;;0;;0;;14;;1;;1;;0;;0;;0;;1;;3;;17;;2;93
186;"S";2;10;1;1;"F610";358;385;743;;3;;0;;2;;0;;8;;0;;0;;3;;0;;0;;2;;0;;0;;0;;2;;0;;2;;1;;7;;3;;3;;0;;0;;8;;1;;3;;0;;1;;0;;3;;4;;0;;0;;1;;0;;0;;0;;7;;2;;1;67
187;"S";2;10;1;1;"F610";340;377;717;;1;;0;;0;;1;;7;;0;;2;;4;;0;;5;;3;;0;;0;;0;;2;;0;;0;;0;;9;;2;;0;;0;;3;;13;;1;;2;;0;;0;;0;;0;;5;;0;;0;;9;;0;;0;;0;;4;;3;;0;76
188;"S";2;10;1;1;"F610";334;337;671;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;1;;2;;0;;0;;1;;2;;2;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;20
189;"S";2;10;1;1;"F610";316;347;663;;0;;0;;0;;0;;4;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;1;21
190;"S";2;10;1;1;"F737";417;410;827;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;2;;0;14
191;"S";2;10;1;1;"F737";386;367;753;;5;;0;;0;;0;;11;;0;;2;;1;;0;;2;;2;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;8;;0;;1;;3;;0;;0;;1;;1;;1;;1;47
192;"S";3;6;2;1;"F600";393;442;835;;8;;0;;2;;0;;7;;0;;3;;7;;0;;0;;1;;2;;2;;0;;4;;0;;0;;0;;4;;0;;3;;0;;0;;6;;0;;0;;0;;1;;0;;8;;11;;4;;3;;3;;0;;0;;0;;1;;1;;2;83
193;"S";3;6;2;1;"F600";371;408;779;;3;;0;;3;;0;;9;;0;;2;;6;;0;;2;;0;;1;;1;;0;;2;;0;;0;;0;;4;;0;;5;;0;;0;;4;;0;;3;;0;;2;;2;;7;;5;;1;;0;;1;;0;;0;;0;;0;;0;;0;63
194;"S";3;6;2;1;"F505";303;343;646;;6;;0;;1;;0;;1;;0;;2;;6;;0;;0;;4;;0;;1;;1;;4;;1;;0;;0;;1;;0;;10;;0;;0;;3;;0;;3;;0;;0;;0;;4;;1;;0;;1;;3;;0;;0;;0;;0;;4;;0;57
195;"S";3;6;2;1;"F505";400;473;873;;4;;0;;0;;0;;7;;0;;2;;3;;0;;2;;7;;0;;9;;0;;3;;0;;0;;0;;3;;0;;1;;0;;1;;3;;2;;1;;0;;4;;1;;1;;7;;3;;2;;1;;0;;0;;1;;0;;1;;1;70
196;"S";3;6;2;1;"F505";327;368;695;;5;;0;;3;;0;;13;;0;;3;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;5;;1;;0;;7;;1;;4;;0;;0;;0;;1;;0;;4;;1;54
197;"S";3;6;2;1;"F505";443;511;954;;1;;1;;4;;0;;8;;0;;5;;6;;0;;0;;1;;1;;2;;0;;3;;0;;0;;0;;2;;0;;3;;0;;0;;2;;0;;4;;0;;2;;0;;8;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;58
198;"S";3;6;2;1;"F505";380;462;842;;6;;0;;1;;0;;3;;2;;7;;5;;0;;0;;4;;0;;6;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;2;;1;;1;;2;;0;;0;;10;;5;;2;;2;;6;;0;;0;;0;;0;;4;;1;75
199;"S";3;6;2;1;"F505";389;479;868;;4;;0;;1;;0;;13;;0;;3;;6;;0;;0;;1;;2;;0;;1;;4;;0;;0;;0;;3;;0;;1;;0;;0;;4;;0;;5;;0;;0;;0;;6;;4;;4;;0;;1;;0;;0;;0;;0;;1;;1;65
200;"S";3;6;2;1;"F505";276;324;600;;3;;0;;2;;0;;4;;1;;4;;4;;0;;0;;2;;0;;2;;2;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;2;;1;;0;;8;;1;;2;;0;;1;;0;;0;;0;;0;;2;;0;47
201;"S";3;6;2;1;"F505";288;315;603;;3;;0;;2;;0;;13;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;8;;2;;0;;0;;1;;0;;1;;1;;1;;1;38
202;"S";3;7;2;1;"F505";549;609;1158;;0;;0;;1;;0;;8;;0;;2;;2;;0;;2;;2;;0;;2;;3;;6;;0;;0;;0;;0;;0;;2;;0;;0;;1;;2;;5;;0;;0;;2;;14;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;59
203;"S";3;8;2;1;"F579";339;408;747;;4;;0;;1;;0;;0;;1;;0;;10;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;3;;0;;0;;1;;0;;0;;0;;2;;0;;1;;1;31
204;"S";3;8;2;1;"F579";441;561;1002;;9;;0;;3;;0;;8;;0;;3;;3;;0;;5;;2;;0;;2;;0;;2;;0;;2;;0;;3;;0;;3;;2;;0;;6;;0;;0;;0;;3;;2;;2;;4;;1;;2;;1;;0;;0;;0;;0;;2;;4;74
205;"S";3;8;2;1;"F579";412;482;894;;7;;0;;1;;0;;2;;0;;1;;7;;0;;2;;1;;0;;0;;1;;4;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;2;;0;;1;;0;;4;;3;;2;;1;;1;;0;;0;;0;;1;;1;;2;48
206;"S";3;8;2;1;"F668";366;397;763;;6;;0;;1;;0;;4;;0;;2;;6;;0;;0;;0;;1;;0;;4;;3;;0;;0;;0;;2;;0;;0;;0;;1;;3;;0;;8;;0;;0;;0;;3;;0;;0;;2;;1;;0;;0;;0;;0;;0;;3;50
207;"S";3;8;2;1;"F668";308;265;573;;1;;0;;2;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;4;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;25
208;"S";3;8;2;1;"F505";435;497;932;;2;;0;;4;;0;;11;;0;;5;;2;;0;;3;;1;;0;;2;;2;;3;;0;;2;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;5;;2;;12;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;66
209;"S";3;8;2;1;"F579";286;328;614;;1;;1;;0;;0;;6;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;6;;0;;0;;1;;0;;0;;0;;0;;1;;0;22
210;"S";3;8;2;1;"F579";294;298;592;;2;;0;;0;;1;;1;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;1;20
211;"S";3;8;2;1;"F579";367;404;771;;3;;0;;0;;0;;1;;0;;2;;6;;0;;0;;1;;0;;2;;1;;0;;0;;1;;1;;1;;3;;0;;0;;0;;4;;0;;1;;1;;1;;0;;3;;0;;1;;4;;1;;0;;0;;0;;0;;1;;0;39
212;"S";3;8;2;1;"F579";378;428;806;;1;;0;;0;;1;;5;;1;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;3;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;21
213;"S";3;8;2;1;"F579";328;388;716;;3;;0;;0;;0;;4;;0;;2;;1;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;1;;2;;4;;0;;2;;2;;0;;0;;0;;0;;1;;1;31
214;"S";3;8;2;1;"F701";346;415;761;;1;;0;;0;;2;;3;;1;;2;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;2;;0;;1;;1;;2;;3;;0;;3;;0;;0;;0;;0;;0;;1;29
215;"S";3;8;2;1;"F747";455;525;980;;3;;2;;1;;2;;5;;0;;8;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;1;;3;;0;34
216;"S";3;8;2;1;"F701";419;407;826;;2;;0;;0;;0;;1;;0;;1;;5;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;0;;2;;2;;2;;0;;1;;0;;0;;0;;0;;1;;0;25
217;"S";3;8;2;1;"F579";365;440;805;;1;;0;;1;;0;;2;;0;;1;;1;;0;;2;;3;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;3;;0;;5;;1;29
218;"S";3;8;2;1;"F579";499;534;1033;;5;;0;;0;;0;;6;;0;;3;;4;;0;;1;;3;;0;;0;;2;;1;;0;;0;;0;;5;;0;;2;;0;;0;;0;;1;;3;;1;;2;;1;;0;;4;;1;;3;;2;;1;;0;;1;;0;;2;;1;55
219;"S";3;8;2;1;"F579";302;368;670;;1;;0;;0;;0;;4;;0;;2;;7;;0;;3;;1;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;1;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;31
220;"S";3;8;2;1;"F516";352;362;714;;1;;0;;1;;0;;1;;0;;2;;4;;0;;3;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;1;;0;;4;;0;;0;;1;;2;;0;;0;;0;;2;;2;;0;31
221;"S";3;8;2;1;"F748";299;360;659;;0;;0;;0;;0;;4;;0;;3;;0;;0;;2;;2;;0;;1;;2;;0;;0;;1;;0;;2;;0;;2;;1;;0;;1;;0;;0;;1;;0;;0;;1;;2;;0;;2;;1;;0;;1;;1;;0;;2;;0;32
222;"S";3;8;2;1;"F520";309;342;651;;3;;0;;0;;0;;4;;0;;0;;2;;0;;4;;2;;0;;0;;0;;1;;0;;0;;0;;2;;0;;3;;0;;0;;1;;0;;0;;0;;0;;2;;1;;2;;0;;0;;0;;0;;1;;0;;0;;2;;0;30
223;"S";3;8;2;1;"F748";304;298;602;;0;;0;;0;;0;;7;;0;;1;;4;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;2;;5;;0;;0;;0;;0;;0;;0;;0;;3;;0;30
224;"S";3;8;2;1;"F748";365;374;739;;3;;0;;0;;0;;6;;0;;0;;4;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;3;;1;;2;;0;;0;;1;;1;27
225;"S";3;8;2;1;"F748";309;381;690;;1;;0;;0;;0;;2;;0;;1;;5;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;2;;0;;3;;2;;0;;0;;1;;0;;0;;0;;1;;0;;4;28
226;"S";3;7;2;1;"F516";290;313;603;;2;;0;;0;;0;;2;;0;;0;;4;;0;;1;;2;;0;;0;;1;;3;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;3;;0;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;32
227;"S";3;7;2;1;"F516";301;376;677;;5;;0;;1;;0;;4;;0;;1;;4;;0;;0;;3;;0;;2;;0;;1;;0;;0;;0;;4;;0;;2;;0;;0;;4;;4;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;1;;1;40
228;"S";3;7;2;1;"F516";288;306;594;;0;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;16
229;"S";3;7;2;1;"F516";172;197;369;;0;;0;;0;;0;;1;;0;;3;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;13
230;"S";3;7;2;1;"F516";450;486;936;;3;;0;;5;;0;;0;;0;;1;;5;;0;;1;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;4;;5;;0;;0;;4;;0;;2;;0;;0;;0;;0;;2;;0;;0;41
231;"S";3;7;2;1;"F516";399;456;855;;5;;0;;0;;0;;3;;1;;1;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;5;;0;;2;;1;;6;;7;;1;;0;;0;;0;;0;;0;;0;;1;;0;40
232;"S";3;7;2;1;"F748";472;456;928;;0;;0;;0;;0;;4;;0;;2;;3;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;3;;0;;0;;1;;2;;1;;0;;0;;2;;1;;0;;0;;3;;6;;0;36
233;"S";3;7;2;1;"F748";322;295;617;;1;;0;;0;;1;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
234;"S";3;7;2;1;"F520";263;298;561;;1;;0;;1;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;3;;2;;0;;0;;1;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;22
235;"S";3;7;2;1;"F520";335;374;709;;0;;1;;0;;0;;1;;2;;1;;3;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;1;;2;;0;;0;;0;;0;;4;;0;;0;;2;;0;;1;;0;25
236;"S";3;7;2;1;"F520";356;370;726;;0;;0;;0;;1;;4;;0;;0;;2;;0;;2;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;3;;0;;3;;0;;0;;0;;1;;1;;1;;1;;0;;1;;0;;0;;0;;3;;0;30
237;"S";3;7;2;1;"F520";311;311;622;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;15
238;"S";3;7;2;1;"F520";364;369;733;;0;;0;;0;;1;;5;;0;;0;;7;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;7;;0;;0;;0;;1;;0;;0;;3;;0;;0;;1;;0;;0;;0;;1;;0;;0;33
239;"S";3;7;2;1;"F520";331;352;683;;4;;0;;0;;1;;2;;0;;0;;2;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;2;;0;23
240;"S";3;7;2;1;"F520";311;330;641;;3;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;1;;0;;1;19
241;"S";3;7;2;1;"F520";309;327;636;;0;;0;;0;;0;;2;;0;;3;;6;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;1;;0;;0;;2;;1;;0;;0;;0;;2;;1;25
242;"S";3;7;2;1;"F636";335;369;704;;0;;0;;0;;0;;2;;0;;2;;3;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;3;;0;;0;;4;;0;;2;;3;;0;;2;;0;28
243;"S";3;7;2;1;"F636";335;354;689;;2;;0;;2;;0;;2;;0;;2;;1;;0;;1;;4;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;1;;2;;1;;0;;1;;1;;0;;0;;0;;0;;4;;0;30
244;"S";3;7;2;1;"F636";381;394;775;;1;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;3;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;17
245;"S";3;7;2;1;"F636";378;437;815;;4;;0;;1;;0;;3;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;20
246;"S";3;7;2;1;"F636";322;383;705;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
247;"S";3;7;2;1;"F636";322;319;641;;3;;0;;0;;0;;2;;0;;0;;2;;0;;4;;5;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;1;;0;;4;;0;;4;;0;;3;;1;;0;;0;;0;;0;;7;;1;42
248;"S";3;7;2;1;"F636";381;395;776;;0;;0;;0;;2;;4;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;0;;1;;2;;1;;1;;0;;0;;0;;0;;0;;0;20
249;"S";3;8;2;1;"F701";395;474;869;;1;;0;;2;;0;;2;;0;;3;;2;;0;;6;;6;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;;4;;0;;0;;0;;6;;0;;2;;0;;0;;1;;0;;0;;0;;3;;6;;0;50
250;"S";3;8;2;1;"F747";343;404;747;;1;;0;;0;;1;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;16
251;"S";3;8;2;1;"F747";324;355;679;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;3;;0;18
252;"S";3;8;2;1;"F747";347;357;704;;0;;0;;0;;0;;4;;0;;0;;8;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;3;;2;;0;;1;;1;;0;;0;;0;;0;;1;;1;27
253;"S";3;8;2;1;"F748";374;391;765;;5;;0;;0;;0;;3;;0;;0;;4;;0;;1;;5;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;4;;0;;0;;0;;1;;0;;3;;2;;0;;0;;0;;0;;2;;1;;0;;0;;0;;6;;0;40
254;"S";3;8;2;1;"F748";317;391;708;;2;;2;;0;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;1;;0;;0;;0;;0;;5;;0;;0;;0;;0;;5;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;2;;0;;2;;1;27
255;"S";3;8;2;1;"F636";429;438;867;;0;;0;;0;;3;;3;;0;;3;;5;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;2;;2;;2;;5;;2;;2;;1;;0;;0;;2;;0;;2;;0;;0;;0;;1;;0;;3;;0;44
256;"S";3;8;2;1;"F636";378;392;770;;0;;0;;0;;0;;1;;0;;1;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;2;;0;;1;;0;;0;;3;;0;22
257;"S";3;7;2;1;"F502";491;508;999;;2;;0;;1;;1;;2;;0;;1;;3;;0;;6;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;5;;0;;1;;1;;0;;0;;0;;0;;1;;2;;2;34
258;"S";3;7;2;1;"F502";426;496;922;;4;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;3;;0;;2;;1;;0;;0;;1;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;23
259;"S";3;7;2;1;"F502";389;427;816;;2;;1;;0;;0;;1;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;6;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;23
260;"S";3;7;2;1;"F502";385;459;844;;0;;0;;0;;2;;6;;0;;2;;4;;0;;4;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;3;;1;;1;;3;;1;;0;;4;;0;;0;;1;;0;;2;;0;41
261;"S";3;7;2;1;"F502";312;337;649;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;12
262;"S";3;7;2;1;"F728";408;436;844;;6;;2;;1;;0;;10;;3;;3;;1;;1;;0;;6;;0;;0;;3;;3;;0;;2;;0;;1;;0;;6;;1;;0;;1;;3;;0;;0;;1;;2;;6;;1;;0;;0;;1;;0;;0;;0;;2;;7;;8;81
263;"S";3;7;2;1;"F636";391;422;813;;0;;0;;1;;1;;2;;0;;1;;4;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;2;;0;;3;;1;;0;;2;;1;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;30
264;"S";3;7;2;1;"F636";416;474;890;;1;;0;;4;;0;;3;;0;;1;;5;;0;;1;;6;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;;2;;1;;0;;4;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;36
