CAMERA 2022

LISTE - Riepilogo per sezioni
* *    SCRUTINATE 467 SEZIONI SU 468    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"Votanti femmine";"Votanti totali (M+F)";"Schede Contestatenon assoc. [B]";"Schede Bianche";"Schede nulle";"Voti solo Cand.";"Voti Validi";1;"MOVIMENTO 5 STELLE";2;"AZIONE - ITALIA VIVA - CALENDA";3;"FRATELLI D'ITALIA CON GIORGIA";4;"FORZA ITALIA";5;"NOI MODERATI/LUPI - TOTI - BRU";6;"LEGA PER SALVINI PREMIER";7;"ITALEXIT PER L'ITALIA";8;"ITALIA SOVRANA E POPOLARE";9;"+EUROPA";10;"PARTITO DEMOCRATICO - ITALIA D";11;"ALLEANZA VERDI E SINISTRA";12;"IMPEGNO CIVICO LUIGI DI MAIO -";13;"VITA";14;"UNIONE POPOLARE CON DE MAGISTR"
772;"S";8;17;1;1;"F590";395;410;805;283;282;565;0;4;10;29;522;;27;;90;;114;;29;;4;;24;;6;;9;;33;;131;;41;;2;;3;;9
773;"S";8;17;1;1;"F692";283;345;628;202;237;439;0;5;12;14;408;;28;;57;;93;;22;;1;;21;;6;;8;;30;;100;;31;;0;;5;;6
774;"S";8;17;1;1;"F692";449;496;945;341;363;704;0;2;10;29;663;;39;;152;;127;;44;;6;;22;;13;;6;;53;;140;;46;;3;;3;;9
775;"S";8;17;1;1;"F515";260;268;528;197;210;407;0;2;10;13;382;;11;;103;;78;;28;;1;;10;;6;;2;;17;;100;;20;;0;;3;;3
776;"S";8;17;1;1;"F669";171;162;333;130;125;255;0;3;4;7;241;;2;;74;;63;;9;;6;;4;;1;;2;;13;;45;;19;;0;;2;;1
777;"S";8;17;1;1;"F848";105;150;255;94;109;203;0;2;3;6;192;;16;;49;;40;;11;;2;;6;;2;;1;;9;;46;;8;;0;;0;;2
778;"S";8;17;1;1;"F669";234;279;513;162;166;328;0;2;7;13;306;;10;;89;;66;;35;;2;;6;;1;;1;;20;;64;;6;;1;;2;;3
779;"S";8;17;1;1;"F843";284;347;631;220;255;475;0;4;13;18;440;;7;;119;;121;;45;;6;;22;;7;;1;;23;;76;;9;;0;;1;;3
780;"S";8;17;1;1;"F725";370;362;732;287;279;566;0;3;2;16;545;;26;;132;;139;;35;;4;;23;;5;;4;;46;;102;;23;;1;;3;;2
781;"S";8;17;1;1;"F669";250;299;549;188;215;403;0;2;4;19;378;;13;;100;;76;;25;;10;;18;;1;;6;;19;;83;;17;;0;;4;;6
782;"S";8;17;1;1;"F669";222;250;472;186;200;386;0;2;9;10;365;;15;;92;;105;;21;;3;;11;;1;;6;;14;;67;;25;;1;;1;;3
783;"S";8;17;1;1;"F843";133;145;278;100;112;212;0;3;2;8;199;;4;;57;;55;;5;;1;;5;;2;;2;;9;;43;;13;;1;;1;;1
784;"S";8;17;1;1;"F515";288;339;627;215;240;455;0;3;12;16;424;;34;;68;;70;;14;;4;;19;;4;;2;;31;;125;;39;;3;;4;;7
785;"S";8;17;1;1;"F515";352;390;742;276;307;583;0;3;6;31;543;;31;;122;;114;;35;;3;;14;;13;;4;;47;;106;;41;;0;;5;;8
786;"S";8;17;1;1;"F515";265;273;538;203;196;399;0;3;6;9;381;;30;;82;;73;;11;;4;;16;;3;;8;;27;;85;;32;;2;;4;;4
787;"S";8;12;1;1;"F570";360;359;719;252;234;486;0;1;10;19;456;;56;;41;;107;;37;;2;;23;;8;;7;;20;;116;;23;;0;;5;;11
788;"S";8;12;1;1;"F570";297;316;613;184;203;387;1;6;15;13;352;;61;;36;;76;;29;;1;;20;;9;;2;;13;;86;;12;;1;;2;;4
789;"S";8;12;1;1;"F570";271;367;638;182;216;398;0;1;14;12;371;;55;;20;;75;;14;;1;;20;;3;;12;;26;;114;;11;;2;;10;;8
790;"S";8;12;1;1;"F570";332;403;735;234;268;502;0;7;10;27;458;;47;;65;;120;;25;;4;;35;;8;;1;;13;;119;;14;;1;;2;;4
791;"S";8;12;1;1;"F570";341;362;703;223;228;451;0;2;6;19;424;;47;;24;;113;;24;;2;;34;;5;;6;;34;;104;;20;;2;;0;;9
792;"S";8;12;1;1;"F570";335;387;722;234;214;448;2;3;17;15;411;;73;;37;;89;;28;;1;;20;;9;;9;;25;;95;;16;;2;;4;;3
793;"S";8;12;1;1;"F570";272;303;575;169;194;363;0;2;10;27;324;;53;;21;;73;;12;;3;;27;;10;;9;;18;;79;;17;;2;;0;;0
794;"S";8;12;1;1;"F570";271;306;577;164;165;329;0;0;6;11;312;;47;;17;;66;;18;;1;;22;;8;;0;;19;;95;;13;;2;;2;;2
795;"S";8;12;1;1;"F570";279;325;604;198;185;383;0;7;7;16;353;;46;;29;;72;;21;;0;;25;;10;;3;;24;;82;;29;;0;;6;;6
796;"S";8;12;1;1;"F570";307;345;652;179;198;377;0;3;8;14;352;;50;;29;;65;;19;;2;;19;;13;;3;;14;;97;;26;;0;;3;;12
797;"S";8;12;1;1;"F570";325;357;682;207;217;424;0;1;4;16;403;;78;;23;;68;;20;;3;;33;;9;;6;;20;;90;;35;;7;;6;;5
798;"S";8;12;1;1;"F754";302;315;617;155;162;317;0;7;15;6;289;;44;;17;;53;;25;;0;;25;;9;;2;;11;;73;;17;;5;;4;;4
799;"S";8;12;1;1;"F754";271;310;581;180;186;366;0;1;7;19;339;;41;;33;;71;;22;;2;;20;;7;;12;;15;;96;;15;;1;;2;;2
800;"S";8;12;1;1;"F754";287;320;607;184;203;387;0;8;11;16;352;;65;;28;;88;;17;;3;;16;;6;;4;;17;;88;;12;;1;;2;;5
801;"S";8;12;1;1;"F754";298;334;632;193;213;406;0;0;10;23;373;;38;;38;;81;;17;;3;;25;;6;;6;;19;;117;;13;;3;;2;;5
802;"S";8;12;1;1;"F754";263;308;571;182;203;385;0;5;2;17;361;;45;;23;;76;;20;;1;;19;;10;;7;;17;;108;;22;;1;;2;;10
803;"S";8;12;1;1;"F754";331;378;709;221;232;453;52;1;12;27;361;;50;;32;;79;;17;;2;;26;;1;;6;;24;;88;;19;;3;;6;;8
804;"S";8;12;1;1;"F754";300;352;652;206;227;433;0;2;24;15;392;;54;;48;;78;;14;;1;;35;;10;;1;;19;;115;;10;;0;;2;;5
805;"S";8;12;1;1;"F754";353;426;779;251;299;550;0;2;7;32;509;;50;;55;;127;;34;;8;;26;;6;;12;;29;;132;;21;;2;;1;;6
806;"S";8;12;1;1;"F754";286;319;605;178;200;378;0;6;8;10;354;;63;;33;;60;;19;;2;;26;;7;;1;;17;;92;;21;;0;;4;;9
807;"S";8;12;1;1;"F754";330;380;710;168;192;360;0;2;16;11;331;;68;;14;;64;;23;;0;;20;;5;;6;;20;;82;;23;;1;;2;;3
808;"S";8;12;1;1;"F754";419;422;841;296;291;587;0;13;15;28;531;;66;;52;;126;;24;;2;;32;;8;;6;;29;;150;;19;;5;;3;;9
809;"S";8;12;1;1;"F754";285;352;637;195;209;404;0;3;6;12;383;;51;;44;;75;;29;;3;;16;;2;;8;;22;;108;;14;;3;;2;;6
810;"S";8;16;1;1;"F764";285;325;610;188;194;382;0;5;18;14;345;;51;;28;;56;;30;;1;;23;;10;;6;;20;;85;;17;;3;;7;;8
811;"S";8;16;1;1;"F854";348;378;726;247;259;506;0;0;4;6;496;;45;;89;;95;;25;;2;;20;;6;;2;;34;;138;;31;;1;;1;;7
812;"S";8;16;1;1;"F854";280;386;666;181;235;416;0;1;11;14;390;;63;;36;;71;;19;;1;;16;;6;;7;;21;;113;;22;;3;;5;;7
813;"S";8;16;1;1;"F854";249;310;559;173;201;374;0;4;5;15;350;;36;;48;;64;;23;;1;;21;;4;;4;;15;;100;;20;;1;;3;;10
814;"S";8;16;1;1;"F854";283;304;587;190;190;380;0;2;9;17;352;;43;;25;;60;;21;;0;;18;;5;;4;;45;;98;;23;;1;;1;;8
815;"S";8;16;1;1;"F854";341;397;738;242;283;525;0;5;9;17;494;;42;;81;;107;;25;;1;;22;;9;;10;;32;;121;;35;;0;;4;;5
816;"S";8;16;1;1;"F854";251;243;494;129;119;248;0;4;3;7;234;;58;;9;;41;;18;;2;;19;;6;;6;;14;;34;;15;;4;;2;;6
817;"S";8;16;1;1;"F854";240;290;530;152;179;331;0;3;1;18;309;;24;;22;;57;;23;;3;;27;;7;;8;;18;;97;;21;;0;;0;;2
818;"S";8;16;1;1;"F854";288;343;631;178;207;385;0;1;9;16;359;;45;;30;;48;;24;;1;;22;;9;;5;;27;;106;;23;;4;;5;;10
819;"S";8;16;1;1;"F854";287;336;623;178;186;364;0;1;9;23;331;;50;;19;;64;;34;;1;;16;;6;;0;;20;;96;;18;;2;;3;;2
820;"S";8;16;1;1;"F841";308;336;644;182;196;378;0;7;7;14;350;;38;;23;;60;;19;;0;;25;;4;;3;;23;;119;;28;;2;;0;;6
821;"S";8;16;1;1;"F841";313;369;682;203;235;438;0;1;7;19;411;;61;;32;;74;;22;;2;;32;;10;;6;;24;;106;;28;;2;;6;;6
822;"S";8;16;1;1;"F841";278;293;571;174;174;348;0;2;13;6;327;;50;;26;;66;;22;;2;;23;;6;;7;;16;;70;;16;;7;;3;;13
823;"S";8;16;1;1;"F841";272;353;625;163;214;377;0;3;6;12;356;;44;;37;;83;;19;;2;;25;;6;;7;;16;;84;;20;;2;;4;;7
824;"S";8;16;1;1;"F841";281;360;641;177;210;387;0;4;8;13;362;;35;;42;;74;;25;;1;;21;;3;;5;;19;;111;;19;;2;;1;;4
825;"S";8;16;1;1;"F841";273;334;607;188;226;414;0;7;7;19;381;;46;;41;;68;;17;;1;;27;;6;;5;;34;;108;;14;;0;;5;;9
826;"S";8;16;1;1;"F764";290;334;624;189;212;401;0;2;13;19;367;;48;;38;;65;;16;;0;;29;;14;;3;;33;;90;;16;;1;;8;;6
827;"S";8;16;1;1;"F764";275;285;560;182;172;354;0;2;12;14;326;;48;;16;;59;;27;;0;;23;;11;;4;;14;;86;;25;;2;;3;;8
828;"S";8;16;1;1;"F764";302;351;653;230;257;487;0;3;12;17;455;;24;;79;;83;;19;;3;;31;;2;;0;;35;;145;;24;;1;;6;;3
829;"S";8;16;1;1;"F764";299;328;627;182;187;369;0;0;10;19;340;;58;;26;;66;;23;;4;;28;;9;;5;;14;;76;;16;;3;;4;;8
830;"S";8;16;1;1;"F764";349;378;727;246;256;502;0;5;9;30;458;;63;;38;;87;;24;;4;;22;;8;;7;;23;;142;;27;;2;;7;;4
831;"S";8;16;1;1;"F712";304;366;670;197;226;423;0;7;7;18;391;;61;;26;;94;;24;;0;;26;;9;;4;;22;;103;;13;;1;;4;;4
832;"S";8;16;1;1;"F712";274;298;572;197;195;392;0;4;12;23;353;;35;;30;;78;;15;;0;;22;;8;;9;;29;;105;;14;;0;;1;;7
833;"S";8;16;1;1;"F764";302;322;624;185;180;365;0;2;6;18;339;;58;;24;;74;;17;;2;;27;;5;;4;;14;;84;;18;;1;;5;;6
834;"S";8;16;1;1;"F712";337;379;716;217;216;433;0;5;15;15;398;;65;;19;;94;;22;;1;;33;;4;;7;;19;;98;;20;;2;;6;;8
835;"S";8;16;1;1;"F712";365;387;752;230;227;457;0;2;13;18;424;;60;;26;;93;;23;;0;;36;;14;;12;;23;;109;;12;;1;;6;;9
836;"S";8;16;1;1;"F712";290;303;593;179;190;369;0;0;56;9;304;;52;;22;;66;;13;;2;;27;;6;;7;;16;;69;;14;;2;;4;;4
837;"S";8;16;1;1;"F712";294;333;627;196;210;406;0;3;5;6;392;;51;;29;;101;;20;;2;;24;;3;;5;;28;;101;;18;;1;;6;;3
838;"S";8;16;1;1;"F712";281;326;607;192;203;395;0;4;17;14;360;;54;;32;;67;;24;;0;;40;;7;;5;;20;;78;;26;;1;;3;;3
839;"S";8;16;1;1;"F712";275;299;574;175;188;363;0;6;9;9;339;;53;;32;;74;;18;;3;;33;;10;;2;;17;;80;;10;;2;;4;;1
840;"S";8;16;1;1;"F712";247;295;542;152;167;319;0;9;8;10;292;;51;;10;;63;;11;;0;;30;;7;;9;;10;;68;;26;;0;;5;;2
841;"S";8;12;1;1;"F611";445;486;931;308;340;648;0;6;16;26;600;;78;;43;;120;;30;;2;;44;;12;;12;;34;;181;;27;;1;;11;;5
842;"S";8;12;1;1;"F611";412;449;861;277;298;575;0;1;16;15;543;;92;;51;;106;;23;;0;;37;;19;;8;;18;;144;;32;;1;;3;;9
843;"S";8;12;1;1;"F611";327;362;689;200;208;408;0;5;10;9;384;;79;;23;;80;;26;;1;;19;;7;;7;;19;;99;;13;;2;;2;;7
844;"S";8;12;1;1;"F623";384;451;835;236;263;499;0;5;10;7;477;;70;;32;;86;;20;;2;;42;;6;;10;;21;;149;;22;;3;;5;;9
845;"S";8;12;1;1;"F623";396;424;820;279;290;569;0;6;15;25;523;;64;;50;;99;;29;;1;;43;;10;;11;;22;;157;;19;;1;;8;;9
846;"S";8;12;1;1;"F623";304;312;616;184;185;369;0;8;4;11;346;;49;;25;;81;;23;;0;;25;;7;;4;;8;;95;;16;;4;;5;;4
847;"S";8;12;1;1;"F623";324;348;672;211;224;435;0;3;18;21;393;;56;;19;;92;;26;;1;;33;;12;;7;;16;;100;;17;;2;;3;;9
848;"S";8;12;1;1;"F718";287;356;643;204;238;442;0;3;7;7;425;;46;;51;;99;;20;;2;;33;;5;;4;;16;;122;;21;;1;;1;;4
849;"S";8;12;1;1;"F611";262;312;574;181;187;368;0;1;6;7;354;;47;;30;;87;;26;;3;;28;;10;;2;;10;;88;;14;;1;;2;;6
850;"S";8;12;1;1;"F718";310;382;692;218;246;464;0;3;12;10;439;;50;;37;;100;;23;;4;;43;;9;;4;;16;;118;;16;;5;;6;;8
851;"S";8;12;1;1;"F718";301;403;704;222;271;493;0;2;19;17;455;;44;;52;;94;;29;;2;;48;;9;;6;;22;;123;;15;;1;;0;;10
852;"S";8;12;1;1;"F718";314;359;673;227;238;465;0;8;10;12;435;;63;;45;;82;;14;;2;;30;;8;;6;;20;;131;;18;;0;;5;;11
853;"S";8;12;1;1;"F718";331;390;721;224;255;479;0;3;18;18;440;;58;;33;;103;;25;;2;;33;;9;;2;;29;;118;;19;;2;;1;;6
854;"S";8;12;1;1;"F718";321;334;655;221;210;431;0;3;5;20;403;;54;;36;;87;;19;;4;;34;;5;;4;;15;;114;;13;;7;;7;;4
855;"S";8;12;1;1;"F607";290;332;622;212;238;450;0;4;29;15;402;;37;;54;;73;;16;;3;;29;;10;;3;;21;;125;;20;;1;;3;;7
856;"S";8;12;1;1;"F607";400;460;860;274;297;571;0;5;13;17;536;;83;;43;;110;;29;;1;;33;;11;;13;;27;;142;;37;;4;;1;;2
857;"S";8;12;1;1;"F718";312;337;649;195;197;392;5;2;15;13;357;;56;;20;;77;;26;;0;;25;;9;;1;;6;;113;;14;;4;;5;;1
858;"S";8;12;1;1;"F607";371;401;772;261;272;533;0;3;12;15;503;;59;;63;;121;;29;;1;;31;;4;;9;;26;;125;;27;;1;;4;;3
859;"S";8;12;1;1;"F607";308;383;691;219;256;475;0;3;8;18;446;;62;;57;;98;;20;;0;;25;;13;;4;;21;;116;;24;;0;;3;;3
860;"S";8;12;1;1;"F607";338;392;730;254;281;535;0;5;18;18;494;;69;;52;;85;;36;;1;;30;;5;;5;;19;;150;;23;;6;;4;;9
861;"S";8;12;1;1;"F718";346;363;709;210;220;430;0;5;12;23;390;;51;;32;;83;;23;;0;;40;;8;;4;;10;;111;;10;;5;;4;;9
862;"S";8;12;1;1;"F607";303;374;677;232;263;495;0;5;8;17;465;;59;;36;;107;;25;;2;;24;;12;;6;;25;;132;;21;;3;;3;;10
863;"S";8;12;1;1;"F607";325;372;697;218;237;455;0;5;13;22;415;;55;;37;;78;;29;;2;;38;;3;;0;;10;;124;;26;;1;;3;;9
864;"S";8;12;1;1;"F611";297;339;636;178;189;367;0;3;14;15;335;;50;;26;;70;;18;;1;;32;;16;;3;;12;;87;;11;;4;;3;;2
865;"S";8;12;1;1;"F611";438;479;917;319;320;639;0;2;13;25;599;;82;;47;;147;;29;;2;;31;;13;;8;;34;;167;;22;;2;;10;;5
866;"S";2;15;1;1;"F525";319;330;649;213;220;433;0;3;18;11;401;;72;;27;;68;;21;;1;;33;;5;;5;;18;;117;;29;;1;;1;;3
867;"S";2;15;1;1;"F525";274;316;590;179;181;360;0;2;6;10;342;;55;;14;;66;;13;;0;;23;;7;;9;;21;;83;;32;;1;;9;;9
868;"S";2;15;1;1;"F525";266;259;525;141;123;264;0;1;6;13;244;;35;;11;;69;;16;;0;;23;;9;;3;;7;;55;;10;;2;;0;;4
869;"S";2;15;1;1;"F525";268;292;560;171;177;348;0;3;5;10;330;;78;;23;;62;;20;;1;;23;;12;;2;;15;;78;;14;;0;;0;;2
870;"S";2;15;1;1;"F525";257;327;584;131;142;273;0;2;8;11;252;;58;;12;;36;;18;;1;;21;;13;;3;;5;;61;;13;;2;;2;;7
871;"S";2;15;1;1;"F536";312;348;660;179;187;366;0;6;11;14;335;;66;;16;;54;;25;;0;;39;;9;;10;;11;;77;;13;;4;;4;;7
872;"S";2;15;1;1;"F536";365;376;741;231;216;447;0;7;8;17;415;;56;;31;;95;;23;;6;;41;;8;;6;;20;;94;;27;;1;;1;;6
873;"S";2;15;1;1;"F536";283;326;609;173;191;364;0;3;10;18;333;;38;;16;;99;;29;;0;;30;;12;;5;;12;;72;;9;;0;;7;;4
874;"S";2;15;1;1;"F536";271;333;604;162;172;334;0;3;10;11;310;;55;;20;;73;;15;;1;;28;;4;;4;;22;;68;;14;;1;;3;;2
875;"S";2;15;1;1;"F536";286;348;634;138;155;293;0;1;23;4;265;;57;;7;;48;;26;;0;;27;;15;;5;;11;;52;;9;;2;;1;;5
876;"S";2;15;1;1;"F757";447;475;922;283;292;575;0;1;15;12;547;;77;;58;;125;;33;;1;;60;;5;;7;;23;;123;;17;;4;;7;;7
877;"S";2;15;1;1;"F757";301;343;644;189;214;403;0;2;11;17;373;;44;;29;;85;;19;;1;;28;;6;;6;;17;;101;;23;;4;;3;;7
878;"S";2;15;1;1;"F757";327;352;679;226;227;453;0;5;14;22;412;;54;;22;;96;;36;;2;;41;;12;;6;;13;;101;;17;;1;;4;;7
879;"S";2;15;1;1;"F533";405;448;853;258;248;506;0;5;12;21;468;;85;;30;;92;;26;;1;;40;;12;;16;;17;;130;;14;;1;;0;;4
880;"S";2;15;1;1;"F533";433;433;866;281;259;540;0;4;13;25;498;;82;;31;;106;;32;;1;;49;;10;;14;;16;;123;;19;;1;;7;;7
881;"S";2;15;1;1;"F546";336;354;690;183;191;374;0;6;13;20;335;;66;;18;;109;;17;;1;;22;;9;;3;;4;;65;;8;;2;;2;;9
882;"S";2;15;1;1;"F533";257;270;527;164;157;321;0;3;16;11;291;;59;;18;;63;;26;;1;;26;;12;;5;;7;;64;;4;;2;;1;;3
883;"S";2;15;1;1;"F546";335;344;679;202;203;405;0;5;11;16;373;;55;;23;;90;;26;;1;;26;;9;;7;;19;;85;;20;;4;;3;;5
884;"S";2;15;1;1;"F546";297;363;660;194;213;407;0;3;17;22;365;;59;;25;;69;;16;;0;;28;;10;;8;;12;;109;;21;;1;;1;;6
885;"S";2;15;1;1;"F546";314;356;670;206;197;403;0;2;10;29;362;;63;;14;;90;;22;;0;;29;;10;;5;;10;;95;;12;;4;;4;;4
886;"S";2;15;1;1;"F546";297;317;614;135;130;265;0;2;3;7;253;;53;;12;;54;;15;;1;;31;;7;;5;;5;;52;;9;;3;;2;;4
887;"S";2;15;1;1;"F546";249;277;526;125;127;252;0;3;11;9;229;;38;;14;;59;;25;;2;;21;;9;;4;;9;;34;;7;;2;;2;;3
888;"S";2;15;1;1;"F546";339;365;704;222;234;456;0;4;15;14;423;;56;;33;;86;;14;;1;;43;;7;;9;;14;;128;;23;;0;;3;;6
889;"S";2;15;1;1;"F546";309;368;677;178;219;397;0;4;13;15;365;;78;;30;;59;;25;;1;;32;;8;;4;;14;;89;;14;;1;;5;;5
890;"S";2;15;1;1;"F546";279;334;613;161;178;339;0;1;5;14;319;;50;;20;;73;;14;;2;;32;;5;;5;;7;;92;;9;;5;;3;;2
891;"S";2;15;1;1;"F757";325;366;691;209;222;431;0;1;54;15;361;;28;;21;;97;;22;;3;;34;;15;;2;;11;;95;;18;;1;;5;;9
892;"S";2;15;1;1;"F757";322;370;692;192;214;406;0;5;20;14;367;;54;;19;;95;;29;;1;;40;;18;;3;;5;;81;;6;;2;;5;;9
893;"S";2;15;1;1;"F757";315;328;643;197;201;398;1;4;8;8;377;;66;;17;;97;;27;;1;;27;;10;;4;;11;;85;;18;;4;;3;;7
894;"S";2;15;1;1;"F757";323;357;680;219;224;443;0;7;10;15;411;;60;;35;;85;;16;;0;;32;;13;;6;;15;;123;;12;;2;;7;;5
895;"S";2;15;1;1;"F607";404;448;852;276;290;566;0;3;24;30;509;;54;;54;;109;;22;;2;;36;;12;;4;;29;;132;;31;;5;;7;;12
896;"S";2;15;1;1;"F607";438;420;858;273;275;548;0;3;9;25;511;;75;;45;;119;;20;;3;;41;;10;;4;;30;;122;;27;;6;;5;;4
897;"S";2;15;1;1;"F730";294;322;616;165;152;317;0;3;11;10;293;;59;;5;;73;;20;;1;;25;;10;;1;;10;;66;;16;;1;;1;;5
898;"S";2;15;1;1;"F730";269;278;547;153;165;318;0;2;9;12;295;;68;;8;;65;;12;;1;;37;;13;;2;;16;;52;;12;;2;;2;;5
899;"S";2;15;1;1;"F533";300;338;638;178;202;380;0;1;11;15;353;;63;;18;;68;;26;;1;;39;;4;;9;;18;;76;;15;;1;;8;;7
900;"S";2;15;1;1;"F533";337;367;704;193;213;406;0;1;8;16;381;;77;;25;;80;;21;;0;;45;;17;;10;;17;;73;;10;;2;;1;;3
901;"S";2;15;1;1;"F730";271;306;577;157;154;311;0;2;9;10;290;;60;;13;;46;;18;;0;;22;;10;;2;;12;;75;;20;;4;;4;;4
902;"S";2;15;1;1;"F730";261;321;582;150;167;317;0;2;5;8;302;;54;;11;;63;;24;;1;;34;;7;;5;;9;;63;;21;;2;;0;;8
903;"S";2;15;1;1;"F730";271;297;568;172;170;342;0;1;11;16;314;;50;;9;;58;;9;;0;;35;;8;;5;;10;;96;;18;;5;;7;;4
904;"S";2;12;1;1;"F623";321;349;670;192;203;395;0;3;9;9;374;;55;;17;;75;;28;;4;;31;;8;;6;;16;;100;;17;;1;;4;;12
905;"S";2;12;1;1;"F623";305;292;597;182;164;346;0;1;14;15;316;;45;;15;;65;;20;;1;;40;;13;;3;;10;;74;;21;;0;;0;;9
906;"S";2;12;1;1;"F623";270;297;567;126;130;256;0;2;12;11;231;;28;;14;;44;;23;;1;;24;;7;;3;;8;;63;;10;;1;;3;;2
909;"S";1;9;1;1;"F683";0;0;0;30;36;66;0;0;4;3;59;;4;;7;;16;;8;;0;;2;;2;;0;;1;;18;;1;;0;;0;;0
911;"S";8;16;1;1;"F678";0;0;0;27;29;56;0;1;1;3;51;;4;;4;;13;;4;;0;;5;;0;;0;;1;;13;;5;;0;;0;;2
912;"S";8;16;1;1;"F678";0;0;0;53;63;116;0;1;0;2;113;;13;;11;;11;;9;;1;;4;;0;;0;;7;;40;;12;;1;;2;;2
914;"S";7;4;1;1;"F509";291;336;627;209;242;451;0;2;11;11;427;;39;;56;;83;;22;;4;;20;;14;;6;;26;;104;;40;;0;;3;;10
916;"S";8;16;1;1;"F678";0;0;0;23;17;40;0;0;2;0;38;;5;;2;;12;;2;;0;;3;;0;;0;;3;;7;;3;;0;;0;;1
918;"S";8;16;1;1;"F552";0;0;0;46;25;71;0;2;4;0;65;;10;;4;;17;;4;;1;;5;;3;;0;;5;;12;;2;;0;;1;;1
919;"S";8;16;1;1;"F731";0;0;0;2;41;43;0;0;0;0;43;;2;;5;;7;;5;;0;;1;;0;;0;;6;;10;;6;;1;;0;;0
"TOTALE";;;;;;;148679;168856;317535;100864;111412;212276;69;1461;4659;8021;198065;;20982;;24387;;39003;;10731;;1158;;11227;;3572;;2862;;12048;;51930;;14139;;813;;1578;;3635
