Voto di preferenza per sezione 
919 sez. su 919

"3-IL POPOLO DELLA LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERLUSCONI SILVIO","2-LA RUSSA IGNAZIO","3-MAURO MARIO WALTER","4-MUSCARDINI CRISTIANA","5-ALBERTINI GABRIELE","6-APREA VALENTINA","7-BERTOT FABRIZIO","8-BONSIGNORE VITO","9-CENTEMERO ELENA","10-CIPRIANI MARISTELLA","11-COMI LARA","12-DELLA VECCHIA ROBERTA","13-DE MARTINI ISABELLA (detta SUSY)","14-FIDANZA CARLO","15-MENARDI GIUSEPPE","16-ORSI NICOLA","17-RAVETTO LAURA","18-RONZULLI LICIA","19-ZANICCHI IVA"
559,6,3,4,2,30,18,0,1,0,0,4,9,0,0,0,0,0,0,0,0,1,0,1
560,6,3,4,2,31,16,4,0,2,0,8,11,0,0,0,0,0,0,1,0,0,6,0
561,6,3,4,2,43,22,0,0,0,0,8,14,0,0,0,0,0,0,1,0,0,5,0
562,6,3,4,2,25,13,0,0,0,0,5,14,0,0,1,0,0,0,0,0,2,4,2
563,6,3,4,2,28,12,2,0,0,0,8,16,0,0,0,0,0,0,0,0,0,3,3
564,6,3,4,2,31,7,4,0,1,1,1,7,0,0,0,0,0,0,0,0,0,2,0
565,6,3,4,2,19,6,1,0,0,0,1,13,0,0,0,0,0,0,0,0,0,2,0
566,6,3,4,2,34,13,1,1,0,0,1,12,0,0,0,0,0,0,0,0,0,1,3
567,6,3,4,2,13,6,1,0,0,0,3,11,0,0,0,0,0,0,0,0,0,0,1
568,6,3,4,2,38,24,0,0,0,0,6,14,0,0,1,0,0,1,0,0,0,1,1
569,6,3,4,2,20,11,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,1,1
570,6,3,4,2,19,10,0,1,1,0,1,7,0,0,0,0,0,0,0,0,0,2,0
571,6,3,4,2,21,7,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
572,6,3,4,2,49,19,1,2,3,0,4,11,0,0,0,0,0,0,0,0,2,2,3
573,6,3,4,2,33,16,2,0,0,0,0,14,0,0,1,0,0,0,0,0,0,5,3
574,6,3,4,2,19,4,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0
575,6,3,4,2,29,8,1,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0
576,6,3,4,2,33,11,0,2,0,1,4,12,0,1,0,0,0,0,0,0,0,0,0
577,6,3,4,2,20,14,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,1,1
578,6,3,4,2,27,11,0,1,1,0,7,11,0,0,0,0,0,0,1,0,1,0,1
579,6,2,5,2,31,16,1,0,1,0,2,7,0,1,1,0,0,0,0,0,0,0,0
580,6,2,5,2,30,10,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
581,6,2,5,2,38,20,3,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0
582,6,2,5,2,30,17,2,3,1,0,1,11,0,0,0,0,0,0,0,0,0,0,0
583,6,2,5,2,33,14,2,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
584,6,2,5,2,23,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
585,6,2,5,2,17,11,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,1
586,6,2,5,2,25,11,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0
587,6,2,5,2,26,15,0,0,1,0,5,3,0,0,0,0,0,0,0,0,2,0,1
588,6,2,5,2,34,14,2,1,0,0,1,6,0,0,0,0,0,0,0,0,2,1,5
589,6,1,5,2,26,12,5,1,0,3,5,5,0,0,0,0,0,0,0,0,0,0,0
590,6,1,5,2,40,25,2,4,0,1,3,14,0,0,0,0,0,0,0,0,1,5,0
591,6,1,5,2,27,21,1,0,0,0,5,7,0,0,1,0,1,1,0,0,0,0,2
592,6,1,5,2,21,12,1,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,1
593,6,1,5,2,32,17,2,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0
594,6,1,5,2,28,21,0,0,1,0,1,9,0,0,0,1,0,0,0,0,0,2,2
595,6,1,5,2,29,12,0,0,0,0,1,5,0,0,0,0,0,0,0,0,1,0,0
596,6,1,5,2,49,31,4,1,3,0,3,20,0,0,1,0,0,0,0,0,0,0,1
597,6,1,5,2,35,25,1,2,0,1,1,10,0,0,0,1,0,0,0,0,0,0,3
598,6,1,5,2,33,17,4,0,0,1,0,10,0,0,0,0,0,0,1,0,0,0,2
599,6,1,5,2,26,11,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0
600,6,1,5,2,22,13,3,0,0,0,4,6,0,0,0,0,0,0,0,0,2,1,0
601,6,1,5,2,33,16,1,0,2,0,0,17,0,0,1,0,0,0,0,0,0,0,0
602,6,1,5,2,32,11,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
603,6,1,5,2,36,10,0,0,2,0,1,6,0,0,0,0,0,0,0,0,0,0,1
604,6,1,5,2,16,10,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
605,6,1,5,2,37,16,3,0,1,1,2,10,0,0,6,0,0,0,0,0,0,0,0
606,6,1,5,2,45,31,2,0,0,4,2,9,0,0,0,0,0,0,0,1,3,2,4
607,6,1,5,2,43,20,4,0,1,2,2,13,0,0,0,0,0,0,0,0,0,0,1
608,6,1,5,2,37,13,2,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,1
609,6,1,5,2,32,24,2,1,1,0,5,14,0,0,1,0,0,0,0,0,1,0,1
610,6,1,5,2,47,24,1,0,0,0,2,16,0,0,0,0,0,1,0,0,0,0,1
611,6,1,5,2,28,15,6,0,2,0,1,12,0,0,0,1,0,0,0,0,0,0,1
612,6,1,5,2,30,17,2,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0
613,6,14,5,2,23,11,5,1,0,1,0,10,0,0,0,0,0,1,0,0,0,0,0
614,6,1,5,2,35,15,1,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0
615,6,1,5,2,30,12,3,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0
616,6,1,5,2,28,27,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,2,0
617,6,1,5,2,47,26,1,1,1,0,1,21,0,0,0,0,0,1,0,0,0,0,1
618,6,1,5,2,28,17,0,1,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0
619,6,1,5,2,32,17,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
620,6,1,5,2,46,23,1,0,0,0,4,16,0,0,0,0,0,0,0,1,0,2,1
621,6,1,5,2,22,11,2,1,1,0,1,5,0,0,0,0,0,0,0,0,0,1,0
622,6,1,5,2,31,19,5,0,1,2,1,7,0,0,2,0,0,0,0,0,1,0,1
623,6,1,5,2,37,19,1,1,1,0,2,10,0,0,1,0,0,1,0,0,0,2,0
624,6,1,5,2,36,22,0,5,0,0,5,7,0,0,0,0,0,0,0,0,0,1,0
625,6,1,5,2,23,14,2,0,0,1,1,0,0,1,3,1,0,2,0,0,0,0,0
626,6,1,5,2,28,9,2,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0
627,6,1,5,2,42,16,15,1,0,7,0,9,0,0,2,0,0,0,0,0,1,2,2
628,6,1,5,2,34,18,1,0,0,0,0,6,0,0,2,0,0,0,0,0,0,1,1
629,6,1,5,2,38,20,3,0,0,2,2,15,0,0,0,0,1,0,0,0,0,1,2
630,6,1,5,2,27,14,1,1,0,1,2,4,0,0,0,0,0,0,0,0,0,0,1
631,6,1,5,2,34,25,0,1,1,0,3,8,0,0,0,0,0,0,0,0,0,0,0
632,6,1,5,2,26,16,6,0,0,0,1,4,0,0,1,0,0,2,0,0,0,0,0
633,6,1,5,2,59,27,2,0,0,0,2,8,0,0,0,0,0,2,0,0,0,3,1
634,6,1,5,2,38,13,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,1
635,7,4,1,1,23,12,12,1,0,6,0,7,0,0,0,0,0,0,0,0,0,0,3
636,7,4,1,1,29,8,7,0,7,0,2,7,0,0,0,0,0,0,0,0,0,0,2
637,7,4,1,1,35,16,15,1,1,0,5,17,0,0,0,0,0,0,0,0,0,0,0
638,7,4,1,1,24,18,11,0,0,3,2,6,0,0,0,0,0,0,0,0,0,0,0
639,7,4,1,1,25,15,4,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1
640,7,4,1,1,23,11,13,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0
641,7,4,1,1,23,3,11,1,0,1,1,7,0,0,0,0,0,0,0,0,2,1,1
642,7,4,1,1,32,14,10,1,0,3,3,9,0,0,0,0,0,0,0,0,2,1,0
643,7,4,1,1,32,5,11,0,0,7,2,4,0,0,0,0,0,0,0,0,0,0,1
644,7,4,1,1,29,18,8,0,0,0,3,6,0,0,0,0,0,0,0,0,0,1,3
645,7,4,1,1,12,12,2,2,2,0,0,5,0,0,0,0,0,0,0,0,0,1,1
646,7,4,1,1,20,9,4,0,0,1,0,4,0,0,0,1,0,0,1,0,0,0,1
647,7,4,1,1,32,17,9,0,0,3,3,8,0,0,2,1,0,0,0,0,0,1,0
648,7,4,4,2,30,28,1,0,2,0,5,11,0,0,0,0,0,0,0,0,0,1,0
649,7,4,4,2,29,12,5,1,2,4,2,12,0,0,1,1,0,0,0,0,1,4,6
650,7,4,4,2,36,14,1,0,0,0,3,15,0,0,0,0,0,0,0,0,0,2,1
651,7,4,4,2,40,25,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,1,5
652,7,4,4,2,30,22,0,0,0,1,1,4,0,0,2,0,0,0,0,0,0,1,1
653,7,4,4,2,4,0,5,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,2
654,7,4,4,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
655,7,4,4,2,2,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
656,7,4,4,2,22,13,4,0,0,2,4,9,0,0,0,0,0,0,0,0,0,3,2
657,7,4,4,2,15,10,8,0,1,3,3,7,0,0,0,0,0,0,0,0,0,4,6
658,7,4,4,2,28,16,0,0,0,0,1,4,0,0,0,0,0,0,1,0,0,0,4
659,7,4,4,2,32,16,5,0,2,6,1,12,0,0,0,0,0,0,0,0,0,4,4
660,7,4,4,2,39,13,6,1,0,5,1,5,0,0,0,0,1,0,0,0,0,4,4
661,7,4,4,2,39,19,7,0,0,3,2,7,0,0,2,0,0,0,0,0,0,4,2
662,7,17,6,1,19,11,5,2,0,3,0,5,0,0,0,0,0,2,0,0,0,0,0
663,7,17,6,1,28,15,7,0,2,4,4,5,0,1,3,0,0,1,1,0,0,0,0
664,7,17,6,1,26,16,3,1,1,2,3,4,0,0,1,0,0,0,0,0,1,2,2
665,7,17,6,1,36,13,2,0,1,0,3,6,0,0,0,0,0,1,0,0,1,2,1
666,7,4,6,1,32,17,9,0,0,0,2,13,0,0,0,0,0,0,0,0,0,0,0
667,7,4,6,1,30,15,2,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0
668,7,4,6,1,24,11,3,1,0,0,1,7,0,0,0,0,0,0,0,0,1,1,1
669,7,4,6,1,34,13,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,3
670,7,4,6,1,29,12,3,0,0,0,4,9,0,0,1,0,0,0,0,0,1,0,0
671,7,4,6,1,30,12,3,2,1,2,2,2,0,1,1,0,0,0,1,0,4,0,1
672,7,4,6,1,33,19,4,1,1,4,2,8,0,0,0,0,0,0,0,0,1,0,1
673,7,4,6,1,52,26,10,0,3,0,5,16,0,0,0,0,0,0,0,0,0,0,4
674,7,4,6,1,74,38,6,0,2,4,1,14,0,0,0,0,0,0,0,0,1,3,6
675,7,4,6,1,33,11,7,0,5,2,2,14,0,0,1,0,0,1,2,1,0,0,1
676,7,4,6,1,39,25,2,0,0,0,3,16,0,0,0,0,0,0,0,0,0,0,5
677,7,4,6,1,18,10,4,0,1,0,0,6,0,1,0,0,0,0,1,0,1,0,1
678,7,4,6,1,33,11,2,0,0,0,3,9,0,0,0,0,0,0,0,0,3,2,1
679,7,4,6,1,43,19,3,2,0,1,1,5,0,0,0,0,0,1,0,0,0,0,0
680,7,4,6,1,36,16,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,3
681,7,4,6,1,39,26,2,0,4,0,4,18,0,0,0,0,0,0,0,0,0,0,5
682,7,4,6,1,52,22,3,0,1,0,2,8,0,0,0,0,0,0,1,0,0,0,1
683,7,4,6,1,28,16,3,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,2
684,7,4,6,1,38,19,4,1,0,0,2,9,0,0,0,0,0,0,0,0,1,1,3
685,7,2,6,1,35,20,2,0,0,3,2,11,0,0,0,0,0,1,0,0,0,3,3
686,7,2,6,1,34,17,4,0,1,0,4,6,0,0,0,1,0,0,1,0,1,0,2
687,7,2,6,1,50,31,0,0,1,1,1,11,1,0,0,0,0,0,0,0,0,3,5
688,7,2,6,1,25,10,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1
689,7,2,6,1,20,13,1,0,0,1,1,8,0,0,0,0,0,0,0,0,0,1,1
690,7,2,6,1,33,16,10,3,0,4,1,2,0,0,1,0,0,1,0,0,1,1,5
691,7,2,4,2,24,13,2,2,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0
692,7,2,4,2,22,9,2,0,3,0,3,4,0,0,0,0,0,0,0,0,0,0,0
693,7,2,4,2,20,13,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0
694,7,2,4,2,22,8,0,1,0,0,3,6,0,0,0,0,0,0,0,0,0,0,1
695,7,2,4,2,44,23,0,1,4,0,1,20,0,0,1,0,0,0,0,1,0,0,5
696,7,2,4,2,27,15,5,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0
697,7,2,4,2,35,14,3,0,1,0,1,13,0,0,0,0,0,0,0,0,0,2,1
698,7,2,4,2,27,25,1,2,1,1,3,11,0,0,0,0,0,0,0,0,0,0,1
699,7,2,4,2,38,23,0,0,0,0,2,15,0,0,0,0,0,0,0,0,0,2,2
700,7,2,4,2,34,20,1,1,1,0,4,8,0,0,0,0,0,0,0,0,0,0,1
701,7,2,4,2,35,25,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,2
702,7,2,4,2,27,6,1,0,1,0,0,8,0,0,0,0,0,0,0,0,0,3,0
703,7,2,4,2,43,19,2,0,0,0,2,12,0,0,0,0,0,0,0,1,0,1,4
704,7,2,4,2,12,6,0,0,0,0,0,5,0,0,1,0,0,2,0,0,0,0,0
705,7,2,4,2,23,8,2,2,0,1,2,6,0,0,0,0,0,0,0,0,0,0,0
706,7,2,4,2,9,4,0,2,0,0,1,4,0,0,0,0,1,0,0,0,1,0,1
707,7,2,4,2,28,17,3,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,1
708,7,2,6,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
709,7,17,6,1,18,4,2,0,3,0,2,3,0,0,0,0,0,0,1,0,4,2,0
710,7,17,6,1,29,17,3,2,1,0,1,5,0,0,0,0,0,1,0,0,0,0,1
711,7,17,6,1,25,12,5,0,2,0,3,14,0,0,1,0,0,0,0,0,0,0,1
712,7,17,6,1,26,10,1,1,1,0,1,6,0,0,2,0,0,0,0,0,0,0,0
713,7,17,6,1,33,19,8,0,1,2,2,10,0,0,0,0,0,0,0,0,0,3,0
714,7,17,6,1,39,19,5,0,1,0,0,10,0,0,1,0,0,0,0,0,0,0,2
715,7,17,6,1,31,7,2,0,0,1,3,3,0,0,0,1,0,0,0,0,1,0,0
716,7,17,6,1,29,12,4,1,3,0,1,7,0,0,0,0,0,0,0,0,1,1,0
717,7,17,6,1,36,18,8,0,2,0,3,8,0,0,0,0,0,0,0,0,0,3,2
718,7,17,6,1,36,20,21,0,0,6,3,6,0,0,1,0,0,1,0,0,0,2,2
719,7,17,6,1,53,18,19,0,0,1,4,18,0,0,0,0,0,0,0,0,2,2,3
720,7,17,6,1,20,12,2,2,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0
721,7,17,6,1,12,4,0,0,3,0,1,1,0,0,0,0,0,0,0,0,1,0,1
722,7,17,6,1,32,15,16,5,0,6,9,8,0,0,0,0,1,2,1,0,2,0,2
723,7,17,6,1,49,29,11,3,0,3,9,21,0,0,0,0,0,0,0,0,2,4,2
724,8,5,1,1,28,8,6,3,2,0,1,5,0,0,5,0,0,0,0,0,0,4,0
725,8,5,1,1,23,9,0,0,0,0,2,5,0,0,0,0,0,1,0,0,1,2,0
726,8,5,1,1,18,8,1,0,0,0,5,7,0,0,0,0,0,0,2,0,2,3,1
727,8,5,1,1,39,8,10,2,0,0,3,11,0,0,2,0,0,4,0,0,0,5,1
728,8,5,1,1,30,9,1,2,1,0,2,8,0,0,1,0,0,0,0,0,0,3,0
729,8,5,1,1,24,4,2,1,0,1,0,5,0,0,0,0,0,0,0,0,1,4,1
730,8,5,1,1,38,14,4,0,2,2,3,10,0,0,1,0,0,0,0,0,0,6,3
731,8,5,1,1,44,12,2,1,1,1,2,9,0,0,0,0,0,0,0,0,2,5,7
732,8,5,1,1,47,22,10,5,1,1,3,14,0,0,1,1,1,0,0,0,1,4,1
733,8,5,1,1,44,19,11,3,3,3,3,13,0,0,0,0,0,0,1,0,1,7,2
734,8,5,1,1,43,12,10,1,0,5,5,13,0,0,0,2,0,0,0,1,1,5,2
735,8,17,6,1,61,22,9,0,5,1,6,13,0,0,3,0,0,0,2,0,2,1,1
736,8,17,6,1,47,27,12,3,2,2,8,10,0,0,0,0,0,0,0,0,2,5,2
737,8,17,6,1,37,14,10,1,2,1,3,6,0,0,1,0,0,2,0,0,1,2,3
738,8,17,6,1,39,23,9,1,1,0,4,19,0,0,1,0,0,1,0,0,1,5,3
739,8,17,6,1,40,29,10,1,2,0,6,13,0,0,0,0,0,3,0,0,1,0,3
740,8,17,6,1,21,10,8,0,1,1,3,8,0,0,0,0,1,3,1,0,2,0,0
741,8,17,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
742,4,6,4,2,32,12,8,1,1,1,3,5,0,0,1,0,0,0,0,0,0,2,0
743,8,17,6,1,55,25,13,3,6,0,4,13,0,0,0,0,0,0,0,0,1,4,3
744,8,17,6,1,94,31,17,4,6,1,8,20,0,0,1,1,1,0,0,0,4,6,4
745,8,5,1,1,28,7,22,0,0,0,3,6,0,0,0,1,0,0,0,0,1,4,1
746,8,5,1,1,33,19,11,0,1,0,1,9,0,0,0,0,0,0,0,0,1,5,4
747,8,5,1,1,38,24,8,1,2,2,6,7,0,0,0,0,0,0,0,0,0,2,1
748,8,5,1,1,25,5,3,0,2,1,7,8,0,0,0,0,0,1,0,0,0,1,2
749,8,5,1,1,47,15,5,0,0,2,4,14,0,0,0,2,0,0,0,0,0,0,1
750,8,5,1,1,27,14,5,1,1,3,0,2,0,0,0,0,0,0,0,0,0,1,2
751,8,5,1,1,40,12,6,2,0,3,2,7,0,0,0,0,0,0,0,0,1,4,0
752,8,5,1,1,30,12,6,0,2,0,6,10,0,0,1,0,0,0,0,0,4,2,3
753,8,5,1,1,33,14,5,0,1,0,2,7,0,0,0,0,0,0,1,0,2,5,1
754,8,5,1,1,36,17,5,0,1,2,0,14,0,0,1,0,0,0,0,0,2,6,2
755,8,5,1,1,31,17,6,0,0,1,2,16,0,0,0,0,0,1,0,0,2,4,4
756,8,16,6,1,32,18,8,0,0,0,2,12,0,0,0,0,0,0,1,0,1,0,2
757,8,16,6,1,36,19,5,0,1,1,4,9,0,0,0,0,0,1,0,0,0,5,0
758,8,16,6,1,28,17,4,1,1,0,5,5,0,0,3,0,0,0,2,2,0,1,1
759,8,16,6,1,27,15,3,0,0,0,2,10,1,0,0,0,0,2,0,0,0,0,0
760,8,16,6,1,60,36,9,3,4,0,2,18,0,0,1,0,0,1,2,0,4,5,3
761,8,16,6,1,54,22,15,1,1,1,4,12,0,0,2,1,0,1,0,0,2,0,1
762,8,16,6,1,48,22,13,1,1,3,7,15,0,0,0,0,1,0,0,1,1,3,4
763,8,16,6,1,32,16,13,1,1,6,1,6,0,0,0,0,0,0,1,0,0,0,0
764,8,16,6,1,43,28,11,0,0,7,3,11,0,0,0,0,0,3,1,0,2,2,3
765,8,16,6,1,35,24,3,2,0,1,3,9,0,0,1,0,0,0,0,0,0,3,2
766,8,16,6,1,50,18,3,3,1,1,8,6,0,0,2,1,0,3,0,0,3,0,2
767,8,16,6,1,30,16,5,3,0,2,2,0,0,0,0,0,0,0,1,0,3,0,0
768,8,16,6,1,51,33,4,0,0,3,4,12,1,0,0,0,0,0,1,1,1,1,0
769,8,16,6,1,22,9,0,1,0,0,6,4,0,0,0,0,0,0,1,0,0,0,0
770,8,16,6,1,48,15,6,0,2,0,6,11,0,0,1,0,0,0,6,0,2,1,3
771,8,17,6,1,56,28,6,0,3,2,3,8,0,0,0,2,0,0,0,0,2,4,2
772,8,17,6,1,35,7,7,0,4,0,5,8,0,0,1,0,0,0,0,0,0,5,0
773,8,17,6,1,34,15,4,1,1,0,3,9,0,0,0,0,0,0,1,0,0,1,2
774,8,17,6,1,67,19,14,4,1,7,12,19,0,0,1,3,0,1,0,1,1,4,4
775,8,17,6,1,37,16,4,0,0,0,3,6,0,0,1,0,0,0,3,0,0,3,2
776,8,17,6,1,42,13,6,4,0,1,2,13,0,0,0,0,0,0,3,0,0,0,1
777,8,17,6,1,13,6,2,0,0,0,0,5,0,0,0,0,0,0,1,0,1,3,0
778,8,17,6,1,12,4,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,1,0
779,8,17,6,1,71,16,15,7,3,3,5,20,0,0,1,0,0,0,0,0,2,1,2
780,8,17,6,1,46,18,7,1,4,2,6,9,0,0,0,0,0,0,0,0,0,1,3
781,8,17,6,1,34,4,10,2,5,3,2,4,0,0,0,1,0,0,0,0,0,1,0
782,8,17,6,1,41,5,5,0,1,0,6,14,0,0,0,0,0,0,0,0,2,10,0
783,8,17,6,1,20,8,2,2,4,0,5,2,0,1,1,1,0,1,2,0,2,0,0
784,8,17,6,1,30,4,3,0,0,0,1,8,0,0,0,1,0,0,2,0,3,0,1
785,8,17,6,1,50,24,6,5,2,1,4,9,0,0,3,0,0,2,0,0,1,2,1
786,8,17,6,1,28,8,6,3,0,0,3,2,0,0,1,0,0,0,4,0,2,0,0
787,9,12,7,4,34,7,0,1,0,0,1,9,0,0,0,0,0,0,0,0,1,0,1
788,9,12,7,4,42,21,6,0,2,0,4,8,0,0,1,3,0,0,0,0,0,0,3
789,9,12,7,4,38,23,4,0,2,0,4,10,0,0,0,0,0,0,0,0,1,0,2
790,9,12,7,4,51,25,3,1,1,0,3,12,0,0,1,1,0,0,5,0,1,3,3
791,9,12,7,4,33,22,2,2,0,0,6,9,0,0,0,1,0,0,1,0,1,1,1
792,9,12,7,4,35,14,4,1,0,0,3,7,0,0,0,0,0,0,0,0,0,2,3
793,9,12,7,4,37,27,5,0,1,0,3,27,0,0,0,0,0,0,0,0,0,3,3
794,9,12,7,4,23,6,5,0,0,0,1,9,0,0,0,0,0,0,0,0,0,4,0
795,9,12,7,4,37,16,3,0,0,0,3,10,0,0,0,0,0,0,0,0,0,1,3
796,9,12,7,4,32,20,3,1,0,0,4,12,1,0,0,0,0,0,0,0,0,2,0
797,9,12,7,4,35,21,2,0,3,0,2,10,0,0,0,0,0,0,0,0,0,2,1
798,9,12,7,4,29,15,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,2
799,9,12,7,4,26,13,2,0,0,0,1,7,0,1,0,0,0,0,0,0,0,1,2
800,9,12,7,4,32,20,2,1,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0
801,9,12,7,4,39,26,1,0,0,1,4,8,0,0,2,0,0,1,0,0,0,1,2
802,9,12,7,4,22,12,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3
803,9,12,7,4,32,16,1,0,1,0,4,6,0,0,0,0,0,0,0,0,0,2,2
804,9,12,7,4,41,18,0,4,1,0,2,12,0,0,2,2,0,0,0,2,0,7,5
805,9,12,7,4,47,27,4,1,2,0,2,10,0,0,0,1,0,0,0,0,0,0,5
806,9,12,7,4,24,8,5,1,0,0,2,11,0,0,0,0,0,0,0,0,0,0,2
807,9,12,7,4,31,22,1,0,1,0,4,16,0,0,0,0,0,0,0,0,0,0,0
808,9,12,7,4,53,20,8,1,2,4,1,13,0,0,0,0,0,0,0,0,0,1,2
809,9,12,7,4,42,34,5,0,0,0,6,30,0,0,1,0,0,0,1,0,0,3,2
810,9,16,6,1,29,17,2,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0
811,9,16,6,1,53,26,7,3,1,0,2,19,0,0,6,0,1,2,2,0,3,1,1
812,9,16,6,1,23,13,5,0,0,2,3,8,0,0,1,0,0,0,0,0,0,0,2
813,9,16,6,1,31,10,2,0,0,0,1,12,0,0,1,0,1,0,0,0,1,1,0
814,9,16,6,1,28,14,2,0,1,1,2,12,0,0,0,0,0,0,2,0,0,1,2
815,9,16,6,1,52,24,0,1,1,1,4,17,0,2,2,0,0,2,1,0,1,2,4
816,9,16,6,1,11,7,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1
817,9,16,6,1,21,9,6,1,0,0,3,6,0,0,0,0,0,0,0,0,0,1,0
818,9,16,6,1,25,10,4,0,0,0,0,7,0,0,0,0,0,0,0,0,1,1,0
819,9,16,6,1,41,12,0,0,0,0,1,10,0,0,0,1,0,1,0,0,0,3,1
820,9,16,6,1,18,9,5,0,0,0,1,7,0,0,0,0,0,1,0,0,0,2,0
821,9,16,6,1,17,14,2,1,0,0,3,9,0,0,1,0,0,0,0,1,0,2,1
822,9,16,6,1,23,10,0,0,0,0,3,9,0,0,0,0,0,2,0,0,0,0,1
823,9,16,6,1,18,15,1,1,0,0,8,8,0,0,0,0,0,0,0,0,0,0,1
824,9,16,6,1,26,19,6,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,1
825,9,16,6,1,36,17,0,0,0,0,1,12,0,0,2,0,0,1,0,0,0,1,0
826,9,16,6,1,28,12,0,1,0,0,1,8,1,0,1,0,0,1,0,0,0,0,1
827,9,16,6,1,20,10,1,0,0,1,2,5,0,0,0,0,0,1,0,0,0,1,2
828,9,16,6,1,47,31,11,3,1,4,4,6,0,0,1,0,0,0,0,0,2,0,3
829,9,16,6,1,22,10,6,0,2,0,1,9,0,0,0,0,0,0,0,0,0,2,0
830,9,16,6,1,23,9,4,6,1,2,1,9,0,0,0,0,0,0,1,0,2,1,1
831,9,16,6,1,18,8,5,0,0,2,0,5,0,0,0,0,0,1,0,0,0,0,1
832,9,16,6,1,35,16,2,2,5,0,5,8,0,0,0,0,0,1,2,0,0,3,2
833,9,16,6,1,18,15,2,0,0,0,1,10,0,0,0,0,0,0,0,0,1,1,0
834,9,16,6,1,20,9,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,3
835,9,16,6,1,31,10,1,0,0,0,1,8,0,0,0,0,1,0,0,0,0,0,1
836,9,16,6,1,23,8,0,0,0,0,0,8,1,0,1,1,1,0,0,1,0,0,0
837,9,16,6,1,29,14,2,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3
838,9,16,6,1,21,10,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,1
839,9,16,6,1,18,10,3,0,1,1,2,8,0,0,0,0,0,1,0,0,0,1,1
840,9,16,6,1,22,13,0,0,1,1,0,5,0,0,0,0,0,0,0,0,0,0,2
841,9,12,7,4,37,23,1,0,1,0,3,9,0,0,1,0,0,0,2,0,0,1,5
