Voto di preferenza per sezione 
919 sez. su 919

"14-PARTITO DEMOCRATICO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-COFFERATI SERGIO GAETANO","2-TOIA PATRIZIA FERMA FRANCESCA","3-SUSTA GIANLUCA","4-PANZERI PIERANTONIO (detto ANTONIO)","5-BONANINI FRANCO","6-FERRARI FRANCESCO","7-BALZANI FRANCESCA","8-BIGNAMI GIOVANNI FABRIZIO (detto NANNI)","9-CENTILLO MARIA LUCIA","10-DONZEL RAIMONDO DAVIDE","11-D'IMPERIO MILENA","12-FERRERO GIORGIO","13-DI RUSCIO ANNAMARIA","14-GRAGLIA PIERO ","15-PORRO DE SOMENZI CHIARA","16-PLACIDO ROBERTO","17-SIMEONE MARIA LUIGIA in FASSINO","18-STANCARI ELIDE in FIACCADORI ","19-SCALFAROTTO IVAN"
555,6,3,4,2,10,0,5,0,1,6,0,0,0,0,0,0,0,0,0,12,1,0,1
556,6,3,4,2,12,1,1,0,0,0,0,0,5,0,0,3,0,0,0,6,0,0,2
557,6,3,4,2,14,0,8,0,0,0,1,1,5,0,0,0,0,0,0,9,0,0,0
558,6,3,4,2,9,0,4,0,1,0,0,1,2,0,0,5,0,0,0,13,0,0,0
559,6,3,4,2,14,1,5,1,0,0,0,0,5,0,0,1,0,0,0,14,0,0,1
560,6,3,4,2,21,5,12,0,0,1,0,0,5,0,0,4,0,0,2,17,1,0,0
561,6,3,4,2,16,3,4,0,0,0,0,1,5,0,0,3,1,0,0,9,2,0,2
562,6,3,4,2,10,2,4,0,0,0,0,0,4,0,0,0,0,0,0,13,2,0,0
563,6,3,4,2,11,0,4,0,0,0,0,0,5,0,0,0,0,0,0,11,1,0,0
564,6,3,4,2,12,1,1,0,0,0,2,0,4,0,0,2,0,0,0,7,1,1,0
565,6,3,4,2,11,0,9,0,0,0,0,1,5,0,0,0,0,0,0,13,5,0,1
566,6,3,4,2,13,0,1,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0
567,6,3,4,2,17,0,3,0,0,0,0,0,8,0,1,1,0,0,0,12,2,0,0
568,6,3,4,2,8,1,0,0,0,0,1,1,1,0,0,1,0,0,0,7,0,0,0
569,6,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
570,6,3,4,2,11,0,0,0,0,0,0,0,3,0,0,0,0,0,0,7,0,0,0
571,6,3,4,2,15,1,2,0,0,0,0,0,5,0,1,4,0,0,0,12,1,0,0
572,6,3,4,2,24,4,5,0,0,0,1,0,6,0,0,2,1,0,0,22,2,0,0
573,6,3,4,2,16,0,4,0,0,0,1,0,13,1,0,0,0,0,0,11,0,0,2
574,6,3,4,2,17,0,6,0,0,0,0,0,8,0,0,1,0,0,0,4,0,0,0
575,6,3,4,2,23,0,9,0,0,0,0,3,12,0,0,0,0,0,0,18,3,0,0
576,6,3,4,2,19,1,9,1,1,1,0,0,10,0,0,2,0,0,0,10,4,0,1
577,6,3,4,2,17,0,3,0,0,0,0,0,12,0,0,8,0,0,0,13,2,0,0
578,6,3,4,2,14,1,8,0,0,0,0,0,10,0,0,3,0,1,0,18,2,0,0
579,6,2,5,2,15,1,7,0,0,0,0,0,8,0,0,0,1,0,0,10,0,0,0
580,6,2,5,2,8,1,4,0,1,0,0,0,2,0,0,0,0,0,0,7,0,0,1
581,6,2,5,2,16,2,7,0,0,0,0,1,6,0,0,4,0,0,0,6,0,0,0
582,6,2,5,2,24,9,24,0,2,0,0,0,11,3,0,13,0,0,0,18,2,0,0
583,6,2,5,2,15,1,6,0,1,0,0,0,6,0,0,0,0,0,0,11,0,0,0
584,6,2,5,2,18,0,3,0,0,0,0,0,13,0,0,1,0,0,2,19,3,0,0
585,6,2,5,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
586,6,2,5,2,14,3,11,0,0,0,0,0,12,0,0,5,0,3,0,5,0,0,1
587,6,2,5,2,16,0,9,0,0,0,0,0,7,0,0,5,0,0,0,13,0,0,0
588,6,2,5,2,11,0,7,2,0,1,0,0,5,0,0,2,0,0,0,9,1,0,0
589,6,1,5,2,14,2,10,0,0,0,1,0,8,0,0,6,0,3,0,11,5,0,0
590,6,1,5,2,16,0,1,0,0,1,1,1,6,0,2,2,0,0,0,19,0,0,0
591,6,1,5,2,33,2,17,0,0,0,1,0,13,0,0,8,0,0,0,24,2,0,0
592,6,1,5,2,12,1,3,0,0,1,0,0,7,0,0,0,0,0,0,9,0,0,0
593,6,1,5,2,25,1,5,0,0,0,0,0,5,0,0,1,0,0,0,12,0,0,0
594,6,1,5,2,23,2,2,0,0,0,1,0,7,1,0,4,1,0,0,17,1,0,0
595,6,1,5,2,20,0,2,0,0,0,0,0,8,0,0,3,0,0,0,10,0,0,0
596,6,1,5,2,20,1,12,0,0,0,2,0,12,0,0,8,0,1,0,24,2,0,0
597,6,1,5,2,34,0,16,0,0,0,0,0,11,1,0,4,0,0,0,18,1,0,0
598,6,1,5,2,12,0,3,0,0,0,0,2,3,0,0,2,1,0,0,15,0,0,0
599,6,1,5,2,9,0,2,0,0,0,0,0,7,0,0,0,0,0,0,11,0,0,0
600,6,1,5,2,16,1,8,0,0,0,0,3,18,0,0,0,0,0,0,19,1,0,0
601,6,1,5,2,11,0,9,0,0,0,0,1,6,0,0,7,1,0,0,7,4,0,0
602,6,1,5,2,14,0,4,0,0,0,0,0,12,0,0,0,0,0,0,18,2,0,0
603,6,1,5,2,11,0,6,1,1,0,1,1,5,1,0,1,0,0,0,14,0,0,4
604,6,1,5,2,6,0,4,0,0,3,0,0,2,0,0,4,0,0,0,9,0,0,0
605,6,1,5,2,6,0,3,0,0,0,0,0,4,0,0,3,2,0,0,13,0,0,0
606,6,1,5,2,22,2,6,0,1,0,0,0,12,0,0,2,0,0,0,19,1,0,1
607,6,1,5,2,10,0,7,0,0,0,0,0,7,0,0,4,0,0,0,19,0,0,3
608,6,1,5,2,11,1,0,0,0,1,0,2,1,0,0,1,0,0,0,12,1,0,1
609,6,1,5,2,19,0,8,0,0,0,0,0,8,0,0,4,0,0,0,22,0,0,0
610,6,1,5,2,10,0,8,0,0,0,0,0,10,0,0,3,0,0,0,16,1,0,0
611,6,1,5,2,22,1,14,1,0,0,0,0,11,0,0,2,0,0,0,14,1,0,0
612,6,1,5,2,14,0,6,0,0,0,0,0,6,1,0,5,0,1,0,31,3,0,2
613,6,14,5,2,10,0,1,0,0,0,0,0,2,0,0,1,0,0,0,14,0,0,0
614,6,1,5,2,16,0,3,0,0,0,0,0,12,0,0,0,0,0,0,16,0,0,0
615,6,1,5,2,24,1,8,0,0,0,1,0,13,0,0,0,0,0,0,23,0,0,0
616,6,1,5,2,8,3,5,0,0,0,2,0,4,0,0,1,3,0,1,5,0,0,0
617,6,1,5,2,24,0,8,0,0,0,0,0,17,0,0,0,0,0,0,21,0,0,0
618,6,1,5,2,15,1,9,0,0,0,0,0,11,0,0,5,0,0,0,21,0,0,0
619,6,1,5,2,17,0,5,0,0,0,1,1,7,0,1,2,0,0,0,20,0,0,0
620,6,1,5,2,11,2,2,0,0,0,1,0,4,2,1,2,0,0,0,14,2,0,1
621,6,1,5,2,39,4,17,0,0,0,1,0,18,0,1,4,1,0,0,23,5,0,0
622,6,1,5,2,21,3,7,0,0,0,0,0,1,0,0,6,0,0,0,15,1,0,0
623,6,1,5,2,18,1,8,0,0,0,1,0,6,0,0,2,0,0,0,22,0,1,0
624,6,1,5,2,11,0,2,0,0,0,0,0,2,0,0,0,0,0,0,8,0,0,0
625,6,1,5,2,11,0,6,0,0,0,0,0,3,0,0,1,0,0,0,8,0,0,0
626,6,1,5,2,16,0,2,0,0,0,0,0,10,0,0,2,0,0,0,20,0,0,0
627,6,1,5,2,7,3,9,0,0,0,0,0,1,0,0,6,0,3,0,6,0,0,1
628,6,1,5,2,29,2,8,3,0,0,1,0,8,0,4,5,0,0,2,13,0,0,1
629,6,1,5,2,9,1,11,0,0,0,0,1,10,0,0,1,0,0,0,5,0,0,1
630,6,1,5,2,16,1,10,0,0,1,2,1,8,0,0,3,0,0,0,4,0,0,2
631,6,1,5,2,10,1,2,4,0,0,0,0,4,0,1,1,1,0,0,12,1,0,0
632,6,1,5,2,17,0,8,3,0,0,0,1,6,0,0,3,0,0,0,14,0,0,1
633,6,1,5,2,22,3,5,0,0,0,1,0,7,0,0,0,0,0,0,29,0,0,0
634,6,1,5,2,10,3,9,0,0,0,1,0,5,0,0,2,0,0,0,9,0,0,0
635,7,4,1,1,17,1,7,0,0,0,2,5,10,0,1,3,1,0,0,11,0,0,4
636,7,4,1,1,22,5,8,0,0,0,1,2,7,1,2,4,0,1,2,9,3,0,4
637,7,4,1,1,19,10,16,1,1,1,2,1,14,0,0,9,0,0,1,19,0,0,2
638,7,4,1,1,17,4,7,1,0,0,0,3,5,0,0,0,0,0,1,15,0,0,7
639,7,4,1,1,18,0,10,0,0,0,2,1,6,0,0,5,0,0,0,13,3,0,4
640,7,4,1,1,8,0,5,0,0,1,0,1,5,0,1,1,0,0,1,17,0,0,0
641,7,4,1,1,9,2,4,0,0,0,1,0,1,0,0,3,0,0,0,8,2,0,1
642,7,4,1,1,19,2,7,1,0,0,5,6,12,1,0,4,0,0,0,8,1,0,6
643,7,4,1,1,21,0,4,1,0,2,1,2,6,0,1,3,0,0,0,14,1,0,4
644,7,4,1,1,15,2,11,0,0,1,0,2,13,0,0,13,0,0,1,22,4,0,0
645,7,4,1,1,12,0,6,0,0,0,1,0,5,0,1,5,0,0,0,11,1,0,3
646,7,4,1,1,20,2,12,0,0,0,0,2,18,0,0,4,1,0,0,10,2,0,7
647,7,4,1,1,23,3,9,0,1,0,5,7,7,0,0,9,1,2,0,17,5,0,1
648,7,4,4,2,27,7,8,1,0,0,0,0,6,0,0,7,0,0,0,28,1,0,5
649,7,4,4,2,14,0,5,2,0,0,0,0,4,0,0,0,0,0,0,16,0,0,0
650,7,4,4,2,6,1,4,0,0,1,2,0,3,0,1,2,0,0,0,18,0,0,1
651,7,4,4,2,10,2,10,0,0,0,1,1,4,0,0,3,0,0,0,13,1,0,3
652,7,4,4,2,8,1,5,0,0,0,0,0,7,0,0,0,0,0,0,15,0,0,6
653,7,4,4,2,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
654,7,4,4,2,1,8,3,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0
655,7,4,4,2,1,7,2,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0
656,7,4,4,2,14,5,12,0,0,0,0,1,3,0,0,6,0,0,0,13,0,0,0
657,7,4,4,2,12,30,30,0,0,0,3,5,7,0,0,18,1,0,0,9,2,0,2
658,7,4,4,2,6,3,4,0,0,0,0,0,4,0,0,2,0,0,0,6,5,0,1
659,7,4,4,2,16,1,10,0,0,0,1,0,3,0,0,1,1,0,0,19,2,1,0
660,7,4,4,2,12,0,9,0,0,0,0,1,2,0,0,0,0,0,0,34,0,0,0
661,7,4,4,2,7,9,19,1,0,2,1,0,8,2,0,17,0,0,0,11,2,0,2
662,7,17,6,1,11,2,5,0,0,0,3,1,9,0,1,1,0,0,1,10,0,0,2
663,7,17,6,1,19,0,7,0,0,1,1,7,0,0,0,2,0,0,0,17,0,0,1
664,7,17,6,1,11,2,8,0,0,2,0,0,5,0,0,3,0,2,2,4,1,0,2
665,7,17,6,1,18,3,7,0,0,0,0,2,8,1,0,6,0,0,0,9,5,0,1
666,7,4,6,1,13,4,17,0,0,0,1,2,11,2,1,7,3,2,0,15,6,0,4
667,7,4,6,1,22,3,11,0,1,0,1,4,16,0,0,6,0,0,0,16,2,0,0
668,7,4,6,1,14,0,1,0,0,0,0,0,6,0,0,1,0,0,0,8,1,0,0
669,7,4,6,1,16,0,6,0,1,0,1,2,5,0,0,5,2,0,0,14,0,0,3
670,7,4,6,1,18,3,5,1,0,0,2,1,6,1,0,2,0,0,0,15,2,0,2
671,7,4,6,1,18,1,12,1,0,0,2,3,12,0,1,1,0,0,1,20,0,0,4
672,7,4,6,1,11,1,2,0,0,0,0,1,5,0,0,2,0,0,3,13,5,0,2
673,7,4,6,1,21,2,8,1,0,0,1,3,9,0,0,5,0,1,0,21,2,0,5
674,7,4,6,1,19,5,14,0,0,0,0,0,16,0,0,11,0,0,0,14,4,0,4
675,7,4,6,1,19,2,14,0,0,0,0,1,17,0,0,21,1,2,0,17,2,0,3
676,7,4,6,1,17,1,12,0,0,0,1,0,10,0,0,8,2,0,1,16,0,0,1
677,7,4,6,1,17,2,9,0,0,0,0,3,9,0,0,7,0,0,0,18,0,0,1
678,7,4,6,1,27,1,18,0,0,0,0,3,14,0,0,16,0,1,2,26,1,0,1
679,7,4,6,1,13,1,5,0,0,1,1,0,6,0,0,5,1,0,0,8,0,0,1
680,7,4,6,1,14,1,10,0,0,0,0,2,7,0,0,7,0,0,1,12,1,0,1
681,7,4,6,1,25,3,14,0,0,0,1,0,12,0,0,6,0,0,0,16,1,0,0
682,7,4,6,1,21,3,16,0,0,1,1,1,22,0,1,5,2,0,0,11,6,0,1
683,7,4,6,1,17,0,9,0,0,0,0,0,3,0,0,0,0,0,0,29,2,0,0
684,7,4,6,1,14,2,12,0,0,0,1,0,10,0,0,14,0,0,0,37,2,0,0
685,7,2,6,1,44,2,22,0,0,0,0,2,17,0,0,1,0,0,0,22,2,0,2
686,7,2,6,1,22,1,9,0,0,0,3,2,13,0,0,6,0,0,0,23,4,0,3
687,7,2,6,1,22,1,6,0,0,2,2,0,10,0,1,1,1,0,0,16,1,0,3
688,7,2,6,1,19,0,8,0,0,1,0,0,9,0,0,2,0,0,0,19,0,0,1
689,7,2,6,1,18,0,8,0,0,0,0,0,13,0,0,2,2,0,0,10,3,0,8
690,7,2,6,1,21,2,10,0,1,0,0,1,12,0,0,6,0,0,0,11,0,0,5
691,7,2,4,2,23,6,12,1,0,0,1,0,15,0,1,5,0,2,0,36,6,0,0
692,7,2,4,2,9,0,10,0,0,0,0,0,3,0,0,2,0,0,0,22,1,0,1
693,7,2,4,2,20,1,3,0,0,0,1,0,4,0,0,1,0,0,0,30,0,0,1
694,7,2,4,2,12,0,2,0,0,0,0,0,2,0,0,0,0,0,0,18,0,0,1
695,7,2,4,2,21,0,9,0,0,0,0,0,11,1,1,1,1,0,0,14,2,0,0
696,7,2,4,2,15,0,7,0,0,2,2,0,4,0,0,0,0,0,0,17,0,0,0
697,7,2,4,2,11,1,4,0,0,0,0,0,4,0,0,0,0,0,0,9,1,0,1
698,7,2,4,2,11,3,3,0,1,1,1,3,7,0,0,2,0,0,1,16,1,0,2
699,7,2,4,2,20,0,9,0,2,1,0,0,6,0,0,2,2,0,0,28,5,0,0
700,7,2,4,2,15,2,3,1,0,0,0,2,7,0,0,1,0,0,0,22,3,0,2
701,7,2,4,2,14,2,4,1,0,0,4,0,4,0,0,2,0,0,0,6,3,0,0
702,7,2,4,2,12,0,6,0,0,0,0,0,6,0,0,1,0,0,0,23,1,0,0
703,7,2,4,2,25,1,7,1,0,1,0,3,9,0,0,2,0,0,0,20,2,0,0
704,7,2,4,2,13,0,8,0,0,0,0,0,4,0,0,2,0,1,0,17,0,0,0
705,7,2,4,2,8,1,3,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0
706,7,2,4,2,13,0,2,0,0,0,1,0,4,0,1,3,0,0,0,17,1,0,1
707,7,2,4,2,11,1,2,0,0,0,1,0,2,0,0,0,0,0,0,3,0,0,1
708,7,2,6,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0
709,7,17,6,1,10,7,3,0,0,0,4,2,9,1,2,4,1,0,2,6,2,0,2
710,7,17,6,1,18,3,0,0,0,0,0,2,8,2,0,5,0,0,0,9,0,0,2
711,7,17,6,1,16,1,6,1,0,0,0,2,9,0,0,3,0,1,0,9,1,0,1
712,7,17,6,1,15,1,10,0,0,0,0,2,3,0,0,2,0,0,0,7,1,0,1
713,7,17,6,1,20,3,11,0,2,1,0,1,8,1,0,7,0,0,1,11,1,0,1
714,7,17,6,1,20,2,14,1,0,1,0,2,6,0,1,4,0,0,0,21,1,0,3
715,7,17,6,1,14,0,4,0,0,0,1,4,6,0,0,2,0,0,0,2,1,0,2
716,7,17,6,1,11,3,10,0,1,0,0,3,3,0,0,2,0,0,0,4,1,0,2
717,7,17,6,1,5,3,6,1,0,0,1,4,5,0,0,6,0,3,0,5,3,0,6
718,7,17,6,1,6,1,7,0,0,0,0,5,6,0,0,4,1,0,1,2,0,1,2
719,7,17,6,1,7,2,8,0,0,0,0,3,3,0,0,3,0,0,0,2,0,0,0
720,7,17,6,1,21,1,9,0,0,0,1,0,4,0,0,6,1,0,0,13,2,0,2
721,7,17,6,1,5,0,3,0,1,0,0,7,2,0,0,2,0,0,1,3,0,0,2
722,7,17,6,1,18,4,13,0,1,0,3,5,16,0,1,13,2,0,2,12,0,0,2
723,7,17,6,1,8,10,6,1,2,0,1,0,4,0,0,5,0,0,0,0,2,0,0
724,8,5,1,1,11,0,5,0,0,1,0,8,4,0,0,0,0,1,0,13,2,0,0
725,8,5,1,1,6,7,10,0,0,0,2,2,5,1,1,3,1,0,0,10,2,0,2
726,8,5,1,1,9,3,6,1,0,0,1,1,5,0,0,4,0,0,0,1,0,0,4
727,8,5,1,1,22,4,8,0,1,0,4,7,10,0,1,6,0,3,3,8,3,0,3
728,8,5,1,1,13,3,6,0,2,0,0,0,11,0,0,7,0,0,0,11,0,1,2
729,8,5,1,1,20,3,10,0,0,2,0,8,11,0,1,10,0,0,3,24,1,0,2
730,8,5,1,1,17,5,13,0,0,1,3,12,11,0,0,7,2,0,0,13,0,0,7
731,8,5,1,1,24,0,10,0,0,1,0,4,7,0,0,8,0,0,0,8,0,0,5
732,8,5,1,1,25,6,4,0,0,1,4,7,12,0,0,14,0,1,0,19,2,0,7
733,8,5,1,1,16,2,10,1,0,0,3,5,8,0,0,7,1,0,0,14,1,0,8
734,8,5,1,1,14,6,12,0,2,1,3,7,3,0,0,3,2,0,0,4,1,1,6
735,8,17,6,1,28,4,16,1,0,0,5,5,11,3,2,13,0,0,0,7,5,0,3
736,8,17,6,1,12,3,5,0,0,0,1,4,6,2,0,2,0,0,2,11,2,0,1
737,8,17,6,1,20,0,12,0,0,0,1,0,13,0,0,8,1,0,0,15,1,0,8
738,8,17,6,1,11,1,5,0,0,2,0,9,8,0,0,5,0,2,1,8,0,0,2
739,8,17,6,1,19,5,13,0,0,0,4,0,7,0,0,4,1,1,0,3,1,0,2
740,8,17,6,1,17,4,9,0,0,0,2,3,7,0,0,2,0,0,1,8,1,0,1
741,8,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
742,4,6,4,2,43,3,9,2,0,0,3,1,19,1,0,9,1,0,0,59,1,0,9
743,8,17,6,1,28,4,9,0,1,0,0,6,12,1,0,9,0,0,1,10,1,0,3
744,8,17,6,1,6,1,4,0,0,0,1,2,2,0,0,1,0,1,0,3,0,0,2
745,8,5,1,1,21,3,8,0,0,0,0,5,8,1,0,1,0,0,0,10,2,0,0
746,8,5,1,1,24,2,7,0,0,1,2,6,4,0,0,0,0,1,1,15,1,0,2
747,8,5,1,1,15,1,13,1,0,3,7,6,10,1,1,8,1,0,2,11,3,1,0
748,8,5,1,1,18,3,21,0,0,1,2,4,20,1,0,8,0,0,1,29,3,0,2
749,8,5,1,1,24,2,14,1,1,0,0,1,11,0,0,9,0,1,0,16,1,0,3
750,8,5,1,1,20,5,5,0,0,0,2,8,12,0,1,6,0,1,0,15,3,0,3
751,8,5,1,1,21,3,9,0,0,1,3,0,9,0,2,0,0,0,0,16,1,0,2
752,8,5,1,1,27,3,12,1,0,3,0,10,13,0,1,13,0,0,0,7,1,0,8
753,8,5,1,1,14,1,9,0,1,1,2,3,12,0,0,11,1,1,0,13,3,0,2
754,8,5,1,1,28,1,10,2,0,1,2,7,7,0,0,4,1,0,0,16,0,0,4
755,8,5,1,1,17,3,4,2,0,1,4,3,10,1,1,9,0,0,1,5,4,0,4
756,8,16,6,1,8,3,6,0,0,0,0,4,6,0,0,9,0,4,0,8,0,0,1
757,8,16,6,1,18,5,10,0,1,0,2,3,11,0,0,3,1,0,0,14,2,0,5
758,8,16,6,1,16,4,13,0,0,0,5,1,13,0,0,8,1,0,0,21,2,0,2
759,8,16,6,1,20,3,3,2,0,0,6,4,15,0,0,3,1,0,0,14,3,0,4
760,8,16,6,1,11,1,4,0,1,0,3,3,5,0,0,3,0,0,1,4,2,0,4
761,8,16,6,1,28,2,15,1,4,0,0,1,14,0,0,7,1,0,1,12,2,0,2
762,8,16,6,1,22,1,7,0,0,0,0,8,7,0,0,7,1,0,0,13,0,0,3
763,8,16,6,1,24,2,10,0,0,0,0,2,14,0,0,5,0,0,0,13,1,0,1
764,8,16,6,1,27,4,15,0,0,0,2,1,9,1,0,5,0,0,0,13,3,1,0
765,8,16,6,1,17,0,12,1,0,0,1,2,12,0,0,6,1,0,0,8,5,0,2
766,8,16,6,1,31,3,12,0,1,0,2,11,21,0,1,9,1,2,1,10,4,0,3
767,8,16,6,1,18,4,8,0,0,1,2,4,6,0,1,6,2,0,0,7,2,0,3
768,8,16,6,1,17,0,6,0,0,0,2,1,12,0,1,5,1,0,0,1,3,0,1
769,8,16,6,1,9,2,5,1,0,0,1,0,9,0,0,3,0,0,0,7,3,0,1
770,8,16,6,1,24,6,14,0,1,0,1,6,18,0,0,12,0,0,0,9,0,0,3
771,8,17,6,1,18,1,7,0,0,0,2,0,7,0,1,7,0,0,2,6,5,2,0
772,8,17,6,1,9,2,6,0,0,0,0,0,7,0,0,3,0,0,0,3,1,0,3
773,8,17,6,1,12,2,3,0,0,0,2,3,4,0,0,6,1,1,0,5,1,0,3
774,8,17,6,1,10,1,2,0,0,0,0,3,5,1,0,4,0,0,4,6,1,0,1
775,8,17,6,1,3,2,5,0,0,0,2,3,6,0,1,6,0,0,1,5,0,2,2
776,8,17,6,1,12,2,6,3,0,3,1,7,1,0,0,2,0,1,2,2,0,0,7
777,8,17,6,1,7,0,7,0,0,0,0,0,4,0,0,4,0,0,0,4,1,0,1
778,8,17,6,1,1,0,2,0,2,0,0,1,4,0,0,1,0,0,0,0,0,0,2
779,8,17,6,1,12,1,2,0,0,1,2,2,5,0,0,6,0,0,0,3,2,0,0
780,8,17,6,1,9,1,8,0,0,2,2,6,7,0,0,3,1,0,0,2,1,0,4
781,8,17,6,1,11,1,10,0,0,1,4,0,1,0,0,5,1,1,0,7,3,0,3
782,8,17,6,1,7,3,13,0,0,0,1,3,11,0,0,2,0,0,0,5,0,0,2
783,8,17,6,1,6,0,7,0,1,0,0,1,1,0,0,4,1,3,0,4,0,1,1
784,8,17,6,1,11,0,3,0,0,0,0,1,17,0,0,13,0,0,0,8,1,0,0
785,8,17,6,1,11,2,9,0,0,0,1,4,12,0,0,13,0,2,0,3,1,0,3
786,8,17,6,1,4,1,4,0,0,0,1,0,5,0,0,4,1,0,0,0,0,0,0
787,9,12,7,4,15,3,7,1,1,1,2,2,7,0,1,7,2,1,0,15,4,0,2
788,9,12,7,4,22,0,13,0,0,0,1,0,9,0,0,5,0,0,0,12,4,1,2
789,9,12,7,4,8,1,10,0,0,1,0,0,8,0,0,6,0,0,0,5,1,0,4
790,9,12,7,4,21,1,9,0,0,0,0,0,12,0,0,8,0,0,0,10,2,0,2
791,9,12,7,4,22,0,5,0,0,0,0,0,8,0,0,2,1,0,0,16,4,0,0
792,9,12,7,4,13,0,7,0,0,1,0,2,3,0,0,3,0,0,1,14,3,0,0
793,9,12,7,4,24,1,12,1,0,0,0,3,16,0,0,1,0,0,0,10,2,0,0
794,9,12,7,4,20,1,12,0,0,0,0,1,17,0,0,6,0,0,0,11,2,0,0
795,9,12,7,4,12,1,3,0,0,0,0,1,6,0,0,4,0,1,1,10,2,0,2
796,9,12,7,4,11,1,8,0,0,0,0,0,5,0,0,3,0,0,0,5,0,0,0
797,9,12,7,4,26,4,10,0,1,0,1,0,11,0,2,3,3,0,0,11,0,0,2
798,9,12,7,4,8,0,4,0,0,0,0,1,2,0,0,2,0,0,0,7,0,0,1
799,9,12,7,4,22,1,12,1,0,1,0,0,9,0,0,9,0,1,0,4,2,0,3
800,9,12,7,4,10,0,7,1,0,0,0,0,7,0,0,0,0,1,0,13,0,0,1
801,9,12,7,4,15,4,15,2,0,0,0,2,10,0,0,8,0,0,1,6,1,0,3
802,9,12,7,4,12,0,6,0,0,0,3,0,3,0,0,0,1,0,0,7,0,0,0
803,9,12,7,4,16,0,4,0,0,0,2,0,3,0,0,5,0,0,2,19,2,0,1
804,9,12,7,4,21,1,12,1,1,0,0,0,7,0,0,5,0,0,0,16,3,0,0
805,9,12,7,4,9,2,6,1,0,0,0,1,3,0,0,3,0,0,0,6,4,0,1
806,9,12,7,4,8,0,6,0,0,0,0,0,7,0,0,1,0,0,1,5,0,0,0
807,9,12,7,4,10,0,6,0,0,0,0,0,2,0,0,2,0,0,0,8,1,0,2
808,9,12,7,4,24,5,7,0,0,0,1,4,12,0,1,5,0,0,0,22,0,0,1
809,9,12,7,4,15,1,11,3,0,0,0,2,6,0,0,4,0,0,0,13,1,0,2
810,9,16,6,1,13,1,9,0,0,0,0,0,6,0,0,8,0,0,0,11,0,0,1
811,9,16,6,1,17,1,10,0,0,0,0,7,7,0,0,6,0,0,0,10,1,0,0
812,9,16,6,1,15,0,10,0,0,0,0,0,9,0,0,1,0,0,0,7,2,0,0
813,9,16,6,1,17,1,3,0,0,0,2,0,7,0,0,4,1,0,0,7,1,0,2
814,9,16,6,1,16,2,6,0,0,0,0,0,7,0,0,2,0,0,0,16,1,0,2
815,9,16,6,1,19,2,6,2,2,0,4,3,11,0,2,9,0,0,1,14,6,0,5
816,9,16,6,1,16,0,5,0,0,0,1,0,3,0,0,1,0,0,0,11,1,0,0
817,9,16,6,1,18,1,5,0,0,0,0,1,3,0,0,3,2,0,0,8,0,0,3
818,9,16,6,1,21,1,8,1,0,0,2,0,13,0,0,6,1,0,0,25,2,0,0
819,9,16,6,1,12,0,9,0,0,0,0,0,11,0,0,3,0,0,0,6,1,0,0
820,9,16,6,1,27,6,3,0,0,0,0,0,12,0,0,0,3,0,0,7,5,0,0
821,9,16,6,1,22,0,9,0,0,0,0,0,10,0,0,8,1,0,0,17,4,0,1
822,9,16,6,1,17,1,10,0,0,0,0,0,15,0,0,2,0,0,0,5,0,0,2
823,9,16,6,1,18,0,2,0,0,0,1,3,8,0,0,1,0,2,0,10,2,0,0
824,9,16,6,1,8,0,1,1,0,0,1,1,6,0,0,12,1,0,0,10,0,0,1
825,9,16,6,1,17,0,8,2,5,1,1,2,5,1,1,3,0,1,0,9,0,0,1
826,9,16,6,1,12,0,4,1,0,1,0,0,7,0,0,6,0,1,0,12,5,0,1
827,9,16,6,1,8,1,3,0,0,0,1,0,5,0,0,2,0,0,0,11,0,0,0
828,9,16,6,1,22,4,6,2,1,0,3,2,5,0,1,7,0,0,0,9,1,0,1
829,9,16,6,1,14,2,3,0,0,1,2,0,4,0,0,1,1,0,0,18,0,0,0
830,9,16,6,1,16,4,5,1,0,0,1,0,5,0,1,5,0,1,2,11,4,0,3
831,9,16,6,1,27,1,4,0,0,0,2,0,7,0,2,4,1,0,0,9,3,0,3
832,9,16,6,1,16,2,10,0,0,0,2,0,8,0,0,2,1,1,0,14,0,0,2
833,9,16,6,1,6,0,2,0,0,0,0,0,4,0,0,2,0,0,0,17,0,0,0
834,9,16,6,1,18,2,11,0,0,0,0,1,13,0,0,2,0,1,0,21,4,0,3
835,9,16,6,1,14,3,4,0,0,0,1,0,4,0,1,0,2,0,0,13,1,0,2
836,9,16,6,1,7,2,6,0,0,0,0,0,4,0,0,0,0,0,0,14,3,0,0
